﻿Salari brut anual i guany per hora. Per sexe, tipus de contracte i jornada
2007
Unitats: Euros.
Font: INE. Enquesta anual d'estructura salarial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15373&t=200700
;Homes;Dones;Catalunya;Espanya
Salari brut anual;25109,98;18136,60;21998,10;20390,35
Tipus de contracte;;;;
Indefinit;26904,91;18930,77;23275,66;21949,66
Temporal;16729,04;13503,25;15436,60;15053,67
Tipus de jornada;;;;
Completa;26049,77;20678,56;23933,33;22176,45
Parcial;11627,61;10332,08;10652,88;9665,37
Guany per hora;14,73;11,48;13,34;12,41
Tipus de contracte;;;;
Indefinit;15,63;11,94;14,02;13,27
Temporal;10,27;8,74;9,68;9,38

