﻿Estacions d'esquí. Equipaments. Comarques i Aran, i províncies
2022
Font: Departament d'Empresa i Treball. Observatori del Treball i Model Productiu.
Nota: Existeixen dues estacions amb doble tipologia de pistes (alpí i nòrdic): Baqueira/Beret i Tavascan.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15556
;Esquí alpí. Estacions;Esquí alpí. Pistes;Esquí alpí. Remuntadors;Esquí alpí. Canons de neu;Esquí nòrdic. Estacions;Esquí nòrdic. Total km
Alt Urgell;0;0;0;0;2;67
Alta Ribagorça;1;43;11;205;0;0
Cerdanya;2;133;33;1099;3;103
Pallars Sobirà;3;52;15;302;2;35
Ripollès;2;24;15;174;1;10
Solsonès;1;37;16;256;0;0
Aran;1;112;36;710;1;7
Catalunya;10;401;126;2746;9;222
Girona;4;157;48;1273;2;45
Lleida;6;244;78;1473;7;177

