﻿"Weekly incidence of Covid-19: PCR/AT, confirmed cases, reproduction number, people admited to hospital, and deaths"
Catalonia
"Source: Idescat, based on data from the Catalan Ministry of Health."
(b) Break in time series.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=14356&lang=en&tema=SALUT
,PCR/AT tests performed,Positive PCR/AT tests (%),Cases confirmed by PCR/AT,"PCR/AT confirmed case rate (per 100,000 inh.)",Reproduction number (Rt),Hospital admissions,ICU admissions,Deaths,Total cases confirmed,Total deaths
03/07/2023–09/07/2023,..,18.25,..,43.00,..,252,7,..,..,..
26/06/2023–02/07/2023,..,13.70,..,33.00,..,223,7,..,..,..
19/06/2023–25/06/2023,..,11.56,..,30.00,..,249,10,..,..,..
12/06/2023–18/06/2023,..,12.69,..,36.00,..,289,10,..,..,..
05/06/2023–11/06/2023,..,11.86,..,37.00,..,342,10,..,..,..
29/05/2023–04/06/2023,..,18.62,..,69.00,..,355,12,..,..,..
22/05/2023–28/05/2023,..,16.15,..,65.00,..,369,14,..,..,..
15/05/2023–21/05/2023,..,12.39,..,49.00,..,330,12,..,..,..
08/05/2023–14/05/2023,..,18.60,..,70.00,..,306,8,..,..,..
01/05/2023–07/05/2023,..,16.85,..,59.00,..,312,10,..,..,..
24/04/2023–30/04/2023,..,16.24,..,64.00,..,313,11,..,..,..
17/04/2023–23/04/2023,..,12.60,..,50.00,..,310,14,..,..,..
10/04/2023–16/04/2023,..,10.46,..,38.00,..,278,7,..,..,..
03/04/2023–09/04/2023,..,9.05,..,31.00,..,279,9,..,..,..
27/03/2023–02/04/2023,..,6.71,..,30.00,..,292,10,..,..,..
20/03/2023–26/03/2023,..,6.05,..,30.00,..,328,6,..,..,..
13/03/2023–19/03/2023,..,5.32,..,31.00,..,334,7,..,..,..
06/03/2023–12/03/2023,..,4.37,..,31.00,..,326,10,..,..,..
27/02/2023–05/03/2023,..,2.67,..,19.00,..,273,12,..,..,..
20/02/2023–26/02/2023,..,1.62,..,13.00,..,280,9,..,..,..
13/02/2023–19/02/2023,..,3.18,..,25.00,..,285,9,..,..,..
06/02/2023–12/02/2023,..,4.08,..,33.00,..,327,9,..,..,..
30/01/2023–05/02/2023,..,4.38,..,34.00,..,356,8,..,..,..
23/01/2023–29/01/2023,..,3.77,..,22.00,..,383,14,..,..,..
16/01/2023–22/01/2023,..,6.02,..,34.00,..,384,21,..,..,..
09/01/2023–15/01/2023,..,6.47,..,41.00,..,467,24,..,..,..
02/01/2023–08/01/2023,..,7.25,..,45.00,..,557,24,..,..,..
26/12/2022–01/01/2023,..,3.78,..,26.00,..,651,30,18,..,29231
19/12/2022–25/12/2022,..,8.58,..,71.00,..,719,45,31,..,29213
12/12/2022–18/12/2022,..,7.04,..,66.00,..,930,51,53,..,29182
05/12/2022–11/12/2022,..,11.11,..,86.00,..,994,38,45,..,29129
28/11/2022–04/12/2022,..,13.30,..,121.00,..,900,29,20,..,29084
21/11/2022–27/11/2022,..,15.66,..,132.00,..,761,27,26,..,29064
14/11/2022–20/11/2022,..,18.44,..,143.00,..,675,24,37,..,29038
07/11/2022–13/11/2022,..,18.14,..,120.00,..,637,21,30,..,29001
31/10/2022–06/11/2022,..,13.60,..,70.00,..,527,24,19,..,28971
24/10/2022–30/10/2022,..,14.86,..,81.00,..,491,14,33,..,28952
17/10/2022–23/10/2022,..,13.89,..,77.00,..,521,17,26,..,28919
10/10/2022–16/10/2022,..,13.03,..,68.00,..,540,16,23,..,28893
03/10/2022–09/10/2022,..,11.58,..,67.00,..,440,13,19,..,28870
26/09/2022–02/10/2022,..,7.80,..,42.00,..,400,16,20,..,28851
19/09/2022–25/09/2022,..,7.34,..,35.00,..,377,12,12,..,28831
12/09/2022–18/09/2022,..,10.45,..,37.00,..,392,13,20,..,28819
05/09/2022–11/09/2022,..,10.22,..,27.00,..,424,11,20,..,28799
29/08/2022–04/09/2022,..,8.66,..,22.00,..,524,9,36,..,28779
22/08/2022–28/08/2022,..,10.86,..,28.00,..,546,16,33,..,28743
15/08/2022–21/08/2022,..,13.56,..,32.00,..,661,20,28,..,28710
08/08/2022–14/08/2022,..,18.99,..,48.00,..,758,26,58,..,28682
01/08/2022–07/08/2022,..,21.03,..,60.00,..,1024,33,62,..,28624
25/07/2022–31/07/2022,..,27.31,..,91.00,..,1289,42,95,..,28562
18/07/2022–24/07/2022,..,42.04 (b),..,179.00 (b),..,1530,51,153,2755927,28467
11/07/2022–17/07/2022,64529,27.81,11705,148.96,0.72,1805,50,175,2747329,28314
04/07/2022–10/07/2022,85729,33.45,19461,247.67,0.86,2015,50,202,2734088,28139
27/06/2022–03/07/2022,100826,35.13,24983,317.95,1.13,2139,51,128,2713109,27937
20/06/2022–26/06/2022,91507,35.00,23341,297.05,1.24,1893,46,115,2688417,27809
13/06/2022–19/06/2022,87476,26.92,17532,223.12,1.20,1500,40,84,2668391,27694
06/06/2022–12/06/2022,85783,21.21,13906,176.97,1.21,1298,33,67,2649924,27610
30/05/2022–05/06/2022,87312,19.30,12963,164.97,1.11,1179,28,72,2642362,27543
23/05/2022–29/05/2022,92070,17.51,12063,153.52,0.90,1152,37,69,2621609,27471
16/05/2022–22/05/2022,101328,19.31,14984,190.69,0.95,1157,31,77,2608355,27402
09/05/2022–15/05/2022,108154,19.35,16648,211.87,1.06,1125,25,84,2592983,27325
02/05/2022–08/05/2022,105694,18.99,16397,208.68,1.18,1046,33,51,2575431,27241
