﻿Exportacions. Per àrees geogràfiques i països
Catalunya. Gener del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200501
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;3068,3;100,0;152,4;5,2;5,2
Unió Europea (UE-27);2187,9;71,3;167,3;8,3;8,3
Alemanya;410,3;13,4;29,8;7,8;7,8
França;633,0;20,6;31,2;5,2;5,2
Itàlia;312,7;10,2;13,0;4,4;4,4
Portugal;295,1;9,6;22,4;8,2;8,2
Altres països i territoris d'Europa;399,4;13,0;1,4;0,4;0,4
Regne Unit;241,1;7,9;-12,8;-5,0;-5,0
Suïssa;66,3;2,2;27,0;68,7;68,7
Amèrica del Nord;75,9;2,5;-17,7;-18,9;-18,9
Estats Units, els;68,2;2,2;-19,9;-22,6;-22,6
Amèrica Central i del Sud;131,4;4,3;17,7;15,5;15,5
Resta del món;273,8;8,9;-16,3;-5,6;-5,6
Japó;30,9;1,0;6,9;28,8;28,8
Xina;18,7;0,6;-9,8;-34,4;-34,4
Exportacions. Per àrees geogràfiques i països
Espanya. Gener del 2005
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10241&t=200501
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total exportacions;11319,1;100,0;131,6;1,2;1,2
Unió Europea (UE-27);7764,4;68,6;242,7;3,2;3,2
Alemanya;1417,0;12,5;42,4;3,1;3,1
França;2375,6;21,0;205,1;9,5;9,5
Itàlia;973,0;8,6;-74,1;-7,1;-7,1
Portugal;1153,9;10,2;73,1;6,8;6,8
Altres països i territoris d'Europa;1511,7;13,4;-65,1;-4,1;-4,1
Regne Unit;1022,2;9,0;-97,8;-8,7;-8,7
Suïssa;166,6;1,5;55,5;49,9;49,9
Amèrica del Nord;489,4;4,3;78,6;19,1;19,1
Estats Units, els;449,7;4,0;82,1;22,3;22,3
Amèrica Central i del Sud;454,9;4,0;-130,4;-22,3;-22,3
Resta del món;1098,8;9,7;5,8;0,5;0,5
Japó;84,6;0,7;-26,1;-23,6;-23,6
Xina;75,1;0,7;-8,5;-10,1;-10,1

