﻿Formación de adultos. Centros, profesores y alumnos. Comarcas, ámbitos y provincias
Curso 2003/2004
Fuente: Departament d'Educació. Direcció General de Formació Professional i Educació Permanent.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15741&t=200400&lang=es
;Centros-aulas;Profesores;Alumnos. Hombres;Alumnos. Mujeres;Alumnos. Total
Alt Camp;1;3;90;103;193
Alt Empordà;2;9;152;261;413
Alt Penedès;2;8;172;281;453
Alt Urgell;1;2;102;186;288
Alta Ribagorça;1;1;36;67;103
Anoia;1;3;39;60;99
Bages;3;16;222;527;749
Baix Camp;3;25;502;572;1074
Baix Ebre;1;6;93;204;297
Baix Empordà;5;21;447;853;1300
Baix Llobregat;19;108;1882;4177;6059
Baix Penedès;1;5;48;138;186
Barcelonès;57;398;6476;12848;19324
Berguedà;1;2;79;132;211
Cerdanya;0;0;0;0;0
Conca de Barberà;1;1;117;153;270
Garraf;4;21;256;492;748
Garrigues;0;0;0;0;0
Garrotxa;1;7;177;289;466
Gironès;3;36;1056;1274;2330
Maresme;8;47;917;1167;2084
Montsià;1;3;115;267;382
Noguera;1;2;48;95;143
Osona;4;16;372;753;1125
Pallars Jussà;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0
Pla d'Urgell;1;2;62;157;219
Pla de l'Estany;2;5;27;80;107
Priorat;0;0;0;0;0
Ribera d'Ebre;1;1;8;3;11
Ripollès;1;2;128;231;359
Segarra;1;2;67;147;214
Segrià;2;19;518;920;1438
Selva;4;17;661;1064;1725
Solsonès;1;3;111;272;383
Tarragonès;4;37;647;1565;2212
Terra Alta;0;0;0;0;0
Urgell;1;2;82;84;166
Val d'Aran;1;1;40;42;82
Vallès Occidental;20;130;2719;4825;7544
Vallès Oriental;12;58;916;1487;2403
Cataluña;172;1019;19384;35776;55160
Metropolità;122;770;13338;25277;38615
Comarques Gironines;18;97;2648;4052;6700
Camp de Tarragona;10;71;1404;2531;3935
Terres de l'Ebre;3;10;216;474;690
Ponent;6;27;777;1403;2180
Comarques Centrals;10;40;823;1744;2567
Alt Pirineu i Aran;3;4;178;295;473
Barcelona;131;807;14050;26749;40799
Girona;18;97;2648;4052;6700
Lleida;10;34;1066;1970;3036
Tarragona;13;81;1620;3005;4625

