﻿Recaptació de la Seguretat Social. Per règims. Províncies
2007
Unitats: Milions d'euros.
Font: Ministerio de Trabajo e Inmigración. Tesorería General de la Seguridad Social.
Notes:
 TGSS: Tesorería General de la Seguridad Social.
 MP: Mútues patronals (import líquid).
 (1) Excloses de la Seguretat Social.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15836&t=200700
;Barcelona;Girona;Lleida;Tarragona;Catalunya;Espanya;% Cat./Esp.
Seguretat Social;13889,60;1506,12;821,01;1558,85;17775,58;110712,11;16,1
Règim general;11347,95;1165,82;625,59;1225,27;14364,63;92047,26;15,6
Treballadors autònoms;1262,65;186,03;112,95;163,81;1725,44;9088,25;19,0
Règim especial agrari;14,85;9,97;20,73;18,30;63,85;1349,00;4,7
Altres règims especials;97,19;11,21;3,90;14,53;126,83;970,30;13,1
Desocupats;1166,96;133,09;57,84;136,94;1494,83;7257,30;20,6
Accidents laborals;;;;;;;
I malalties professionals;1136,75;145,19;82,03;157,68;1521,65;8147,10;18,7
TGSS;6,51;1,21;0,89;0,83;9,44;311,37;3,0
MP;1130,24;143,98;81,14;156,85;1512,21;7835,73;19,3
Contingències comunes;460,35;56,89;34,96;62,19;614,39;3235,28;19,0
Altres cotitzacions (1);3385,31;356,33;186,27;377,00;4304,91;21468,40;20,1
Total;18872,01;2064,53;1124,27;2155,72;24216,53;143562,89;16,9

