﻿Penal. Jutjats penals. Causes i executòries. Províncies
1998
Source: Dades elaborades pel Departament de Justícia de la Generalitat de Catalunya a partir de la Memòria anual del Consell General del Poder Judicial.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15855&t=199800&lang=en
,Barcelona,Girona,Lleida,Tarragona,Catalunya
Causes,,,,,
Registrades durant l'any,12425,1709,802,1978,16914
Resoltes per sentència,15179,1561,653,1375,18768
Judicis orals,,,,,
Assenyalats,21655,2351,883,2003,26892
Celebrats,15221,1439,692,1353,18705
Executòries,,,,,
Registrades durant l'any,13173,1594,749,1785,17301
Pendents a fi d'any,21089,2884,1048,2549,27570

