﻿Importacions de productes industrials. Per contingut tecnològic i grups de productes
Catalunya. 1r trimestre del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10250&t=200901
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;12246,5;-5740,1;-31,9;-31,9
Nivell tecnològic alt;1976,3;-836,7;-29,7;-29,7
Productes farmacèutics;794,0;-104,5;-11,6;-11,6
Productes informàtics, electrònics i òptics;1174,9;-688,1;-36,9;-36,9
Altres;7,4;-44,1;-85,7;-85,7
Nivell tecnològic mitjà alt;5104,9;-2948,9;-36,6;-36,6
Productes químics;1814,8;-723,5;-28,5;-28,5
"Materials i equips elèctrics; maquinària i vehicles";2900,7;-2114,2;-42,2;-42,2
Altres;389,5;-111,2;-22,2;-22,2
Nivell tecnològic mitjà baix;1922,0;-1425,2;-42,6;-42,6
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;957,1;-699,1;-42,2;-42,2
Productes metàl·lics;382,9;-170,3;-30,8;-30,8
Altres;582,1;-555,8;-48,8;-48,8
Nivell tecnològic baix;3243,2;-529,2;-14,0;-14,0
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;2889,8;-432,4;-13,0;-13,0
Altres;353,4;-96,8;-21,5;-21,5
Importacions de productes industrials. Per contingut tecnològic i grups de productes
Espanya. 1r trimestre del 2009
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Nota: Les taxes de variació de les dades provisionals estan calculades respecte de les dades provisionals de l'any anterior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10250&t=200901
;Valor;Variació interanual. Absoluta;Variació interanual. % trimestre;Variació interanual. % acumulat
Importacions de productes industrials;40631,4;-19409,7;-32,3;-32,3
Nivell tecnològic alt;7480,4;-2323,2;-23,7;-23,7
Productes farmacèutics;3139,0;479,7;18,0;18,0
Productes informàtics, electrònics i òptics;3814,1;-2545,0;-40,0;-40,0
Altres;527,3;-257,9;-32,8;-32,8
Nivell tecnològic mitjà alt;15910,4;-9801,4;-38,1;-38,1
Productes químics;4551,4;-1243,5;-21,5;-21,5
"Materials i equips elèctrics; maquinària i vehicles";10316,9;-8391,9;-44,9;-44,9
Altres;1042,2;-166,0;-13,7;-13,7
Nivell tecnològic mitjà baix;7034,2;-5437,4;-43,6;-43,6
Cautxú i mat. plàstiques, prod. minerals no metàl·lics i metal·lúrgia;3812,0;-2897,4;-43,2;-43,2
Productes metàl·lics;1379,7;-410,1;-22,9;-22,9
Altres;1842,6;-2130,0;-53,6;-53,6
Nivell tecnològic baix;10206,3;-1847,6;-15,3;-15,3
Productes alimentaris, tèxtils, cuir i calçat, fusta i paper;9189,0;-1417,7;-13,4;-13,4
Altres;1017,3;-429,9;-29,7;-29,7

