﻿Población activa. Por sexo. Total. Comarcas, ámbitos y provincias
2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15272&t=201100&lang=es
;Población de 16 años y más;Ocupada;Desocupada. Busca 1er. trabajo;Desocupada. Con ocupación anterior;Desocupada. Total desocupada;Total activa
Alt Camp;37125;18440;982;5249;6231;24671
Alt Empordà;114430;53228;2824;19094;21918;75145
Alt Penedès;84996;44409;1783;11306;13089;57499
Alt Urgell;17966;9402;296;1630;1926;11328
Alta Ribagorça;3587;1875;..;519;561;2436
Anoia;95790;45483;2573;15038;17611;63094
Bages;153232;72169;3507;21948;25455;97625
Baix Camp;154100;73438;3534;27111;30645;104083
Baix Ebre;68204;28813;1819;10101;11919;40732
Baix Empordà;110078;48660;2375;20764;23139;71799
Baix Llobregat;648580;329732;14525;95968;110493;440225
Baix Penedès;81531;34600;2492;16528;19020;53621
Barcelonès;1917145;918933;39640;250703;290343;1209276
Berguedà;34870;15472;723;4233;4956;20428
Cerdanya;15937;8975;267;1755;2022;10997
Conca de Barberà;17661;8332;268;2410;2677;11009
Garraf;119530;60132;2599;18289;20887;81019
Garrigues;17265;8012;218;1953;2171;10184
Garrotxa;46082;23500;1094;4188;5282;28782
Gironès;146858;78387;4271;20086;24357;102744
Maresme;353494;168913;8199;61536;69736;238649
Montsià;59570;25881;1338;9857;11195;37076
Noguera;33523;15404;791;4194;4986;20390
Osona;125035;62356;3135;15735;18870;81226
Pallars Jussà;11493;5401;177;1247;1424;6825
Pallars Sobirà;6244;3234;53;873;926;4160
Pla d'Urgell;30709;15746;789;3706;4495;20241
Pla de l'Estany;24972;14096;661;2370;3031;17127
Priorat;8536;3924;124;873;997;4921
Ribera d'Ebre;19938;8655;393;2492;2884;11539
Ripollès;22450;11261;434;2122;2556;13818
Segarra;19034;9891;667;1999;2666;12557
Segrià;170885;84458;3551;23630;27181;111639
Selva;140694;65976;2831;26849;29680;95656
Solsonès;11319;5674;190;1225;1414;7088
Tarragonès;205341;97067;5075;35844;40919;137986
Terra Alta;10889;5047;142;927;1069;6116
Urgell;30465;14558;638;4105;4744;19302
Val d'Aran;8395;4494;..;959;1014;5508
Vallès Occidental;721706;364439;17447;109660;127108;491547
Vallès Oriental;323788;165449;8140;52400;60539;225989
Cataluña;6223448;3033916;140663;911476;1052138;4086055
Metropolità;3964714;1947467;87952;570267;658218;2605685
Comarques Gironines;605564;295107;14490;95473;109963;405070
Camp de Tarragona;422763;201200;9983;71487;81470;282670
Terres de l'Ebre;158601;68396;3691;23377;27068;95464
Ponent;301881;148069;6655;39587;46243;194312
Comarques Centrals;324457;155671;7555;43141;50696;206366
Alt Pirineu i Aran;63623;33382;890;6983;7872;41255
Penedès;381846;184624;9447;61161;70608;255232
Barcelona;4577982;2247218;102284;656938;759222;3006440
Girona;618146;302496;14705;96731;111437;413933
Lleida;364426;180006;7508;46414;53922;233927
Tarragona;662895;304196;16166;111393;127559;431755
Población activa. Por sexo. Hombres. Comarcas, ámbitos y provincias
2011
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15272&t=201100&lang=es
;Población de 16 años y más;Ocupada;Desocupada. Busca 1er. trabajo;Desocupada. Con ocupación anterior;Desocupada. Total desocupada;Total activa
Alt Camp;18891;10447;462;2403;2865;13311
Alt Empordà;57610;29277;1061;9563;10625;39902
Alt Penedès;42672;24467;808;5357;6164;30631
Alt Urgell;8948;5086;115;846;961;6047
Alta Ribagorça;1890;1030;..;343;355;1385
Anoia;48256;25100;1151;7346;8497;33598
Bages;75850;38641;1692;10959;12651;51293
Baix Camp;76426;40253;1191;13576;14767;55020
Baix Ebre;34667;16071;594;5544;6138;22209
Baix Empordà;55077;26207;1033;11363;12396;38603
Baix Llobregat;319214;176842;6449;44721;51170;228013
Baix Penedès;41583;19322;1159;8286;9445;28767
Barcelonès;909473;468621;20125;122676;142801;611422
Berguedà;17491;8253;373;2051;2424;10677
Cerdanya;8303;4925;232;917;1148;6074
Conca de Barberà;9052;4582;96;1331;1428;6010
Garraf;59169;32733;1227;8540;9767;42500
Garrigues;8972;4660;88;1033;1122;5782
Garrotxa;22958;12759;415;2108;2523;15282
Gironès;72405;41858;1412;10293;11705;53562
Maresme;174763;90044;3813;29713;33526;123571
Montsià;30420;14499;694;5271;5965;20464
Noguera;17310;8930;120;2293;2412;11342
Osona;61889;34485;943;7629;8571;43056
Pallars Jussà;5798;2956;..;655;721;3676
Pallars Sobirà;3274;1775;..;471;488;2262
Pla d'Urgell;15842;9155;302;1735;2037;11192
Pla de l'Estany;12564;7701;262;1088;1349;9050
