﻿Generalitat de Catalunya. Pressupost liquidat. Ingressos. Per capítols
Catalunya. 2017
Unitats: Milions d'euros.
Font: Departament de la Vicepresidència i d'Economia i Hisenda.
Nota: Subsector Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15646&t=201700
;Previsions inicials;Previsions finals;Drets liquidats
Ingressos (I + II + III);34029,71;34512,10;36137,63
1. Impostos directes;9630,15;9637,16;10152,55
2. Impostos indirectes;10912,22;10912,22;11425,77
3. Taxes, venda de béns i serveis i altres ingressos;608,25;619,33;642,02
4. Transferències corrents;5778,81;6124,49;5094,04
5. Ingressos patrimonials;41,49;46,23;56,16
I. Operacions corrents (1 a 5);26970,92;27339,44;27370,54
6. Alienació d'inversions reals;0,00;0,07;9,00
7. Transferències de capital;70,62;111,91;148,38
II. Operacions de capital (6 i 7);70,62;111,98;157,38
Subtotal operacions no financeres (I + II);27041,54;27451,42;27527,92
8. Variació d'actius financers;82,97;86,11;198,16
9. Variació de passius financers;6905,20;6974,58;8411,55
III. Operacions financeres (8 i 9);6988,16;7060,69;8609,71
Generalitat de Catalunya. Pressupost liquidat. Despeses. Per capítols
Catalunya. 2017
Unitats: Milions d'euros.
Font: Departament de la Vicepresidència i d'Economia i Hisenda.
Nota: Subsector Generalitat.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15646&t=201700
;Crèdits inicials;Crèdits definitius;Obligacions reconegudes
Despeses (I + II + III);34029,71;35903,93;34812,59
1. Remuneracions del personal;5592,44;5498,70;5415,10
2. Despeses corrents de béns i serveis;2188,94;2260,64;2049,76
3. Despeses financeres;799,26;792,28;792,12
4. Transferències corrents;18118,36;19897,22;19519,68
5. Fons de contingència;330,00;265,53;0,00
I. Operacions corrents (1 a 5);27029,01;28714,37;27776,66
6. Inversions reals;446,88;433,47;378,89
7. Transferències de capital;646,93;738,90;680,99
II. Operacions de capital (6 i 7);1093,81;1172,37;1059,88
Subtotal operacions no financeres (I + II);28122,82;29886,75;28836,53
8. Variació d'actius financers;712,29;810,38;769,25
9. Variació de passius financers;5194,59;5206,81;5206,81
III. Operacions financeres (8 i 9);5906,89;6017,18;5976,06

