﻿Enfermedades de declaración obligatoria individualizada. Casos. Por sexo y grupos de edad
Cataluña. 2016
Fuente: Departament de Salut. Direcció General de Salut Pública.
Nota: No están incluidos los casos en los que falta la edad y/o el sexo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15792&t=201600&lang=es
;Grupos de edad. < 5;Grupos de edad. 5-9;Grupos de edad. 10-14;Grupos de edad. 15-19;Grupos de edad. 20-29;Grupos de edad. 30-39;Grupos de edad. 40-49;Grupos de edad. 50-59;Grupos de edad. 60 y más;Total
Hombres;7048;3600;852;246;577;700;476;225;246;13970
Brucelosis;0;0;0;0;0;3;0;0;1;4
Carboncle;0;0;0;0;0;0;0;0;0;0
Tos ferina;239;233;193;23;21;45;45;27;27;853
Cólera;0;0;0;0;0;0;0;0;0;0
Shigelosis;10;11;3;4;12;15;15;1;2;73
Fiebre tifoidea y paratifoidea;0;1;1;1;4;2;1;0;0;10
Leishmaniasis;8;6;2;3;2;2;8;9;6;46
Lepra;0;0;0;0;0;1;0;0;0;1
Leptospirosi;0;0;0;0;0;0;0;0;0;0
Enfermedad meningocócica;17;4;2;2;8;4;0;3;6;46
Paludismo;10;2;4;17;18;53;53;24;6;187
Parotiditis;40;65;80;124;255;70;27;6;6;673
Rubeola;0;0;0;0;0;0;0;0;1;1
Fiebre botonosa;0;1;2;0;1;1;1;1;3;10
Triquinosis;0;0;0;0;0;0;0;0;0;0
Varicela;6713;3265;562;68;224;421;256;67;51;11627
Sarampión;1;1;0;0;1;4;0;0;0;7
Tétanus;0;0;0;0;0;0;0;0;0;0
Hidatidosis;0;0;0;0;0;1;4;1;1;7
Legionelosis;0;0;1;0;2;11;20;59;113;206
Amebiasis;0;0;0;0;0;0;0;0;0;0
Hepatitis A;5;9;2;1;10;15;9;10;3;64
Hepatitis B;0;0;0;2;4;14;18;10;13;61
Rubeola congénita;0;0;0;0;0;0;0;0;0;0
Botulismo;0;0;0;0;0;0;1;1;0;2
Mal. inv. por H. influenzae B;0;0;0;0;0;0;0;0;0;0
Tétanus neonatal;0;0;0;0;0;0;0;0;0;0
Gastroenteritis per e.coli o157:h7;4;1;0;0;1;1;0;1;0;8
Hepatitis C;0;0;0;0;4;7;8;2;4;25
Dengue;0;0;0;1;7;23;8;1;2;42
Encefalitis transmesa per paparres;0;0;0;0;0;0;0;0;0;0
Malaltia pel virus del chikungunya;0;0;0;0;3;7;2;2;1;15
Febre del Nil Occidental;0;1;0;0;0;0;0;0;0;1
Febre recurrent per paparres;0;0;0;0;0;0;0;0;0;0
Toxoplasmosi congènita;1;0;0;0;0;0;0;0;0;1
Mujeres;6811;3400;938;205;548;597;354;152;188;13193
Brucelosis;0;0;0;0;0;1;0;0;0;1
Carboncle;0;0;0;0;0;0;0;0;0;0
Tos ferina;319;237;243;29;38;80;95;40;45;1126
Cólera;0;0;0;0;0;1;1;0;0;2
Shigelosis;9;12;3;2;4;18;5;2;3;58
Fiebre tifoidea y paratifoidea;1;2;2;1;3;2;1;0;0;12
Leishmaniasis;3;1;1;1;0;1;1;2;10;20
Lepra;0;0;0;0;0;0;0;0;0;0
Leptospirosi;0;0;0;0;0;0;0;0;0;0
Enfermedad meningocócica;3;2;1;5;2;1;1;0;3;18
Paludismo;5;3;5;4;17;20;15;8;0;77
Parotiditis;34;37;61;77;167;45;27;10;10;468
Rubeola;1;0;0;0;1;0;0;0;0;2
Fiebre botonosa;1;0;0;0;1;0;2;0;1;5
Triquinosis;0;0;0;0;0;0;0;0;0;0
Varicela;6427;3098;615;82;288;390;166;61;41;11168
Sarampión;0;0;0;0;0;1;1;0;0;2
Tétanus;0;0;0;0;0;0;0;0;0;0
Hidatidosis;0;0;0;0;2;0;1;1;3;7
Legionelosis;0;1;1;0;0;0;5;16;53;76
Amebiasis;0;0;0;0;0;0;0;0;0;0
Hepatitis A;2;2;5;2;3;1;6;3;4;28
Hepatitis B;0;0;0;0;1;1;2;3;4;11
Rubeola congénita;0;0;0;0;0;0;0;0;0;0
Botulismo;0;0;0;0;0;0;0;0;0;0
Mal. inv. por H. influenzae B;1;0;0;0;0;0;0;0;2;3
Tétanus neonatal;0;0;0;0;0;0;0;0;0;0
Gastroenteritis per e.coli o157:h7;3;4;1;0;0;1;1;0;0;10
Hepatitis C;0;0;0;0;0;0;2;0;1;3
Dengue;0;0;0;2;20;24;16;5;5;72
Encefalitis transmesa per paparres;0;0;0;0;0;0;0;0;0;0
Malaltia pel virus del chikungunya;0;1;0;0;1;10;6;1;2;21
Febre del Nil Occidental;0;0;0;0;0;0;0;0;0;0
Febre recurrent per paparres;0;0;0;0;0;0;0;0;1;1
Toxoplasmosi congènita;2;0;0;0;0;0;0;0;0;2
Total;13859;7000;1790;451;1125;1297;830;377;434;27163

