﻿Activitades administrativas y servicios auxiliares. Macromagnitudes. Por ramas CCAE-2009
Cataluña. 2016
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadísitica estructural de empresas del sector servicios del INE.
Nota: En el año 2016 se aplican varias mejoras metodológicas y, en consecuencia, los resultados del año 2016 no son estrictamente comparables con los de años anteriores.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15941&t=201600&lang=es
;Act. de alquiler;Actividades relacionadas con el empleo;Agencias viajes y operadores turísticos;Activitades de seguridad e investigación;Servicios a edificios y actividades jardinería;Activitades administrativas oficina y auxiliares;Total
Valor de la producción;1710732;1391165;867581;649804;2769875;3371897;10761055
Consumo de materias primas y otros aprovisionamientos;288425;4878;12396;52541;205438;240933;804611
Gastos en servicios exteriores;522276;114791;401372;82860;362695;1152857;2636851
Valor añadido bruto a precios de mercado;900031;1271496;453814;514402;2201742;1978107;7319593
Impuestos sobre la producción y los productos;11514;1486;3918;813;5849;17053;40633
Subvenciones a la explotación;7447;3721;13214;1707;79059;110652;215800
Valor añadido bruto a coste de los factores;895964;1273731;463109;515297;2274952;2071706;7494760
Gastos de personal;257209;1206114;310892;448718;1826829;1466618;5516380
Excedente bruto de explotación;638755;67617;152218;66578;448123;605088;1978380

