﻿Bomberos de la Generalidad. Efectivos. Comarcas y Aran, y ámbitos
Cataluña
Fuente: Departamento de Interior.
Nota: Los 276 bomberos voluntarios de la comarca de El Vallès Oriental incluyen 193 efectivos que habían terminado la formación en el ISPC y que estaban pendientes de adscripción.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15911&t=202200&fil=44&lang=es
;Funcionarios;Voluntarios;Total
2023;2811;1864;4675
2022;2644;1934;4578
2021;2492;1752;4244
2020;2563;2158;4721
2019;2260;2132;4392
2018;2315;2240;4555
2017;2409;2357;4766
2016;2333;2057;4390
2015;2402;2203;4605

