﻿Driving licenses issued. By classes. Provinces
Catalonia
Source: Directorate General of Traffic.
Note: See definitions.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15573&t=201300&col=5&lang=en
,AM,A1,A2,A,B,BTP,C1,C,D1,D,E,Total
2022,4770,4202,11379,7269,86092,0,228,4144,40,1116,3705,122945
2021,5454,4612,13334,8939,89114,0,432,4069,67,1251,3823,131095
2020,4170,2676,7356,7544,61801,0,665,2355,62,848,3201,90678
2019,4448,4289,13875,9330,93026,0,815,3863,83,1385,4501,135615
2018,4162,4072,12708,8336,81848,0,347,3210,54,1150,3418,119305
2017,3848,3445,9521,7724,67211,0,416,2755,60,953,3429,99362
2016,3843,4369,13791,6680,79003,0,423,3420,55,1272,3584,116440
2015,4203,4185,11872,6094,74323,2926,568,3907,78,1464,4440,114060
2014,3368,3169,10361,4845,68998,3394,378,3018,45,1123,2853,101552
2013,3702,3228,9564,3926,66001,3169,349,2917,30,1181,2813,96880
2012,4004,2996,10165,3296,76027,3797,364,3832,42,1511,3239,109273
2011,3597,3114,10656,2008,80308,4373,329,4154,38,1896,3356,113829
2010,6143,2773,10888,2227,84404,5484,369,5542,49,2617,4323,124819
2009,331,2498,797,16332,96667,9165,459,9511,55,3167,6386,145368

