﻿Establecimientos hoteleros. Pernoctaciones. Por marcas turísticas
Cataluña. 2017
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación hotelera del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17258&t=201700&lang=es
;Valor;Variación (%)
Total pernoctaciones;57220,5;3,0
Barcelona;20594,7;0,4
Costa Brava;11451,6;-3,0
Costa Daurada;10308,1;8,7
Costa Barcelona;11042,4;9,1
Paisatges Barcelona;497,9;15,4
Pirineus;1451,6;8,1
Terres de Lleida;415,0;5,0
Terres de l'Ebre;790,4;-1,5
Val d'Aran;668,7;2,0

