﻿Recaudación de la Seguridad Social. Por regímenes. Provincias
2004
Unidades: Millones de euros.
Fuente: Ministerio de Trabajo y Asuntos Sociales. Tesorería General de la Seguridad Social.
Notas:
 TGSS: Tresoreria General de la Seguretat Social.
 EP: Mutuas patronales (importe líquido).
 (1) Excluidas de la Seguridad Social.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15836&t=200400&lang=es
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Seguridad Social;11163,65;1168,23;634,74;1187,10;14153,71;72582,87;19,5
Régimen general;9024,69;898,80;472,27;920,08;11315,84;56783,50;19,9
Trabajadores autónomos;1101,20;156,68;97,63;139,44;1494,96;8077,97;18,5
Régimen especial agrario;14,25;9,00;19,10;16,55;58,90;1248,79;4,7
Otros regímenes especiales;61,38;7,89;2,15;10,28;81,69;736,14;11,1
Parados;962,13;95,86;43,58;100,75;1202,32;5736,46;21,0
Accidentes laborales;;;;;;;
Y enfermedades profesionales;858,67;107,80;60,59;116,26;1143,31;6129,80;18,7
TGSS;5,20;1,23;0,86;0,94;8,23;271,53;3,0
EP;853,47;106,57;59,73;115,32;1135,08;5858,27;19,4
Contingencias comunes;343,39;39,53;24,35;44,22;451,49;2327,11;19,4
Otras cotizaciones (1);2856,22;285,39;145,24;295,04;3581,89;17511,58;20,5
Total;15221,92;1600,95;864,93;1642,62;19330,41;98551,36;19,6

