﻿Importacions. Per àrees geogràfiques i països
Catalunya. Juny del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200006
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;4336,9;100,0;806,9;22,9;22,5
Unió Europea (UE-27);2566,7;59,2;378,1;17,3;15,4
Alemanya;757,1;17,5;88,6;13,3;14,8
França;525,6;12,1;45,6;9,5;13,5
Itàlia;538,1;12,4;118,1;28,1;15,5
Portugal;69,2;1,6;17,8;34,7;16,2
Altres països i territoris d'Europa;447,0;10,3;121,9;37,5;23,4
Regne Unit;256,2;5,9;29,7;13,1;20,2
Suïssa;84,6;2,0;22,8;36,9;7,2
Amèrica del Nord;161,1;3,7;23,9;17,4;26,0
Estats Units, els;151,5;3,5;26,1;20,8;26,1
Amèrica Central i del Sud;151,0;3,5;50,7;50,6;39,6
Resta del món;1011,1;23,3;232,2;29,8;41,1
Japó;229,3;5,3;24,6;12,0;17,2
Xina;151,2;3,5;25,6;20,4;27,7
Importacions. Per àrees geogràfiques i països
Espanya. Juny del 2000
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Departament de Duanes i Impostos Especials de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10248&t=200006
;Valor;% sobre total;Variació interanual. Absoluta;Variació interanual. % mes;Variació interanual. % acumulat
Total importacions;14945,6;100,0;2659,8;21,6;24,8
Unió Europea (UE-27);8831,4;65,8;1252,3;14,6;18,7
Alemanya;2194,2;14,7;198,9;10,0;14,8
França;2574,6;17,2;325,5;14,5;22,1
Itàlia;1385,3;9,3;215,1;18,4;16,7
Portugal;399,0;2,7;74,5;22,9;19,1
Altres països i territoris d'Europa;1625,2;4,2;195,2;45,7;38,6
Regne Unit;1003,1;6,7;75,6;8,2;20,2
Suïssa;177,0;1,2;31,9;22,0;15,2
Amèrica del Nord;736,3;4,9;89,3;13,8;16,8
Estats Units, els;686,4;4,6;83,5;13,9;16,3
Amèrica Central i del Sud;589,5;3,9;85,5;17,0;29,0
Resta del món;3163,1;21,2;1037,5;48,8;48,3
Japó;445,1;3,0;53,6;13,7;10,9
Xina;396,7;2,7;97,9;32,8;37,1

