﻿Trabajadores extranjeros afiliados en alta laboral. Por sexo y tipo de régimen. Provincias
2021
Fuente: Ministerio de Empleo y Seguridad Social.
Notas:
 Media anual.
 Hay que tener en cuenta que una misma persona puede estar contabilizada tantas veces como situaciones de cotización necesite, ya sea porqué tiene diferentes actividades laborales en un mismo régimen o en otros.
 En el régimen general y minería carbón no se incluyen los trabajadores del Sistema especial agrario ni del Sistema especial del hogar.
 Los totales incluyen los no clasificados por sexo.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15294&lang=es&tema=TREBA
;Barcelona;Girona;Lleida;Tarragona;Cataluña;España;% Cat./Esp.
Por sexo;;;;;;;
Hombres;218503;36868;26819;28782;310972;1257945;24,7
Mujeres;168471;23211;13412;18723;223816;958564;23,3
Por tipo de régimen;;;;;;;
General y minería carbón;295301;45932;28252;33608;403092;1425070;28,3
Especial agrario;2864;2476;7529;4220;17089;233861;7,3
Especial del mar;243;192;0;233;668;4647;14,4
Especial empleados hogar;23693;2491;997;1934;29114;168535;17,3
Especial autónomos;64876;8989;3454;7511;84830;384423;22,1
Total;386977;60079;40231;47506;534793;2216536;24,1

