﻿Naixements. Nascuts vius. Per edats de la mare. Comarques i Aran, àmbits i províncies
2023 (p)
Font: Idescat. Estadística de naixements.
Nota: A partir del maig de 2023, les dades es presenten segons la distribució territorial vigent (Llei 7/2023, de creació de la comarca del Lluçanès, que també modifica territorialment el Bages i Osona).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15238&lang=ca
;Grups d'edat. Fins a 15;Grups d'edat. 15-19;Grups d'edat. 20-24;Grups d'edat. 25-29;Grups d'edat. 30-34;Grups d'edat. 35-39;Grups d'edat. 40-44;Grups d'edat. Més de 45;Grups d'edat. No hi consta;Total
Alt Camp;1;10;23;75;119;94;28;2;0;352
Alt Empordà;1;21;122;232;364;244;70;11;4;1069
Alt Penedès;0;7;50;183;278;231;81;6;0;836
Alt Urgell;0;2;8;25;38;31;9;2;0;115
Alta Ribagorça;0;0;1;4;6;3;4;0;0;18
Anoia;0;11;79;166;313;234;75;15;0;893
Aran;0;0;4;6;20;21;9;2;0;62
Bages;0;13;96;257;359;308;118;13;1;1165
Baix Camp;2;28;141;293;439;390;128;10;0;1431
Baix Ebre;0;11;67;125;177;130;49;6;1;566
Baix Empordà;0;10;62;189;309;258;73;14;0;915
Baix Llobregat;1;55;388;968;1841;1569;569;68;0;5459
Baix Penedès;0;13;75;182;233;205;61;14;1;784
Barcelonès;1;197;1207;2778;5346;4901;1667;254;7;16358
Berguedà;0;0;16;38;88;58;22;2;0;224
Cerdanya;0;0;14;30;38;36;12;4;0;134
Conca de Barberà;0;3;9;30;37;38;6;3;0;126
Garraf;0;6;53;176;345;308;99;18;1;1006
Garrigues;0;2;19;16;52;41;6;0;0;136
Garrotxa;0;8;37;93;167;104;34;2;0;445
Gironès;0;23;157;319;581;422;136;24;0;1662
Lluçanès;0;0;0;5;17;11;2;0;0;35
Maresme;0;23;155;459;991;844;314;34;0;2820
Moianès;0;2;9;11;39;31;7;2;0;101
Montsià;0;6;45;103;123;117;41;4;1;440
Noguera;0;6;34;45;84;56;11;5;0;241
Osona;0;14;106;254;400;313;98;13;0;1198
Pallars Jussà;0;1;8;21;20;18;8;1;0;77
Pallars Sobirà;0;0;4;5;13;15;5;1;0;43
Pla d'Urgell;0;2;39;57;99;67;24;1;0;289
Pla de l'Estany;0;2;15;51;71;65;17;4;0;225
Priorat;0;0;2;11;9;20;5;2;2;51
Ribera d'Ebre;0;1;6;31;44;39;10;1;0;132
Ripollès;0;3;8;34;61;43;16;0;0;165
Segarra;0;3;16;36;55;43;17;1;0;171
Segrià;1;28;171;317;495;392;133;30;1;1568
Selva;0;16;120;263;424;319;97;8;0;1247
Solsonès;0;1;7;24;39;29;5;0;0;105
Tarragonès;1;36;149;364;626;542;174;26;1;1919
Terra Alta;0;2;5;13;24;14;3;0;0;61
Urgell;0;4;21;65;93;61;23;3;0;270
Vallès Occidental;1;93;460;1162;2313;1854;637;79;2;6601
Vallès Oriental;0;24;206;466;925;746;270;30;0;2667
Catalunya;9;687;4214;9982;18115;15265;5173;715;22;54182
Metropolità;3;392;2416;5838;11426;9921;3463;466;9;33934
Comarques Gironines;1;83;521;1181;1977;1455;443;63;4;5728
Camp de Tarragona;4;77;324;773;1230;1084;341;43;3;3879
Terres de l'Ebre;0;20;123;272;368;300;103;11;2;1199
Ponent;1;45;300;536;878;660;214;40;1;2675
Comarques Centrals;0;30;237;596;947;758;250;29;1;2848
Alt Pirineu i Aran;0;3;39;91;135;124;47;10;0;449
Penedès;0;37;254;695;1154;963;312;53;2;3470
Barcelona;3;446;2827;6928;13252;11408;3960;534;11;39369
Girona;1;82;531;1205;2009;1484;452;67;4;5835
Lleida;1;49;334;622;1023;784;256;46;1;3116
Tarragona;4;110;522;1227;1831;1589;505;68;6;5862

