﻿Número de municipios y población. Comarcas
Cataluña
Fuente:
2002-2013: Institut Cartogràfic de Catalunya e Idescat. Padrón municipal de habitantes.
"2014: Institut Cartogràfic de Catalunya; Idescat. Padrón municipal de habitantes."
Notas:
 (1) Incluido el municipio de Gósol.
 (2) Incluidos los municipios de Bellver de Cerdanya, Lles de Cerdanya, Montellà i Martinet, Prats i Sansor, Prullans y Riu de Cerdanya.
 (3) Incluidos los municipios de Viladrau, Espinelves y Vidrà.
 (4) Incluido el municipio de Fogars de la Selva.

Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15902&t=200400&fil=42&lang=es
;Capital de comarca;Provincias a que pertenecen los municipios;Número de municipios;Población
2014; ; ;947;7518903
2013; ; ;947;7553650
2012; ; ;947;7570908
2011; ; ;947;7539618
2010; ; ;947;7512381
2009; ; ;946;7475420
2008; ; ;946;7364078
2007; ; ;946;7210508
2006; ; ;946;7134697
2005; ; ;946;6995206
2004; ; ;946;6813319
2003; ; ;946;6704146
2002; ; ;946;6506440

