﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. 2022
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15365&t=202200
;Índex (mitjana anual);Variació (%)
Índex general (IPRI);124,6;24,6
Indústries extractives;107,7;7,7
Indústries manufactureres;115,4;15,4
Indústries de productes alimentaris;115,7;15,7
Fabricació de begudes;102,8;2,8
Indústries tèxtils;111,5;11,5
Confecció de peces de vestir;103,1;3,1
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";112,4;12,4
Indústries del paper;123,1;23,1
Arts gràfiques i reproducció de suports enregistrats;117,6;17,6
Indústries químiques;120,7;20,7
Fabricació de productes farmacèutics;103,3;3,3
Fabricació de productes de cautxú i matèries plàstiques;109,7;9,7
Fabricació d'altres productes minerals no metàl·lics;114,4;14,4
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";117,8;17,8
Fabricació de productes metàl·lics, excepte maquinària i equips;110,5;10,5
Fabricació de productes informàtics, electrònics i òptics;106,2;6,2
Fabricació de materials i equips elèctrics;105,9;5,9
Fabricació de maquinària i equips ncaa;108,4;8,4
Fabricació de vehicles de motor, remolcs i semiremolcs;102,7;2,7
Fabricació d'altres materials de transport;97,9;-2,1
Fabricació de mobles;107,3;7,3
Indústries manufactureres diverses;101,9;1,9
Reparació i instal·lació de maquinària i equips;104,1;4,1
Energia elèctrica i gas;187,1;87,1
Subministrament d'aigua (1);101,0;1,0
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. 2022
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15365&t=202200
;Índex (mitjana anual);Variació (%)
Índex general (IPRI);135,5;35,5
Indústries extractives;107,7;7,7
Indústries manufactureres;119,8;19,8
Indústries de productes alimentaris;117,3;17,3
Fabricació de begudes;105,0;5,0
Indústries tèxtils;111,6;11,6
Confecció de peces de vestir;103,4;3,4
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";119,2;19,2
Indústries del paper;122,8;22,8
Arts gràfiques i reproducció de suports enregistrats;109,4;9,4
Indústries químiques;124,8;24,8
Fabricació de productes farmacèutics;102,2;2,2
Fabricació de productes de cautxú i matèries plàstiques;109,8;9,8
Fabricació d'altres productes minerals no metàl·lics;114,3;14,3
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";125,2;25,2
Fabricació de productes metàl·lics, excepte maquinària i equips;112,0;12,0
Fabricació de productes informàtics, electrònics i òptics;102,1;2,1
Fabricació de materials i equips elèctrics;108,1;8,1
Fabricació de maquinària i equips ncaa;106,9;6,9
Fabricació de vehicles de motor, remolcs i semiremolcs;103,8;3,8
Fabricació d'altres materials de transport;103,3;3,3
Fabricació de mobles;107,8;7,8
Indústries manufactureres diverses;103,8;3,8
Reparació i instal·lació de maquinària i equips;102,7;2,7
Energia elèctrica i gas;188,6;88,6
Subministrament d'aigua (1);101,1;1,1

