﻿Renta familiar disponible bruta. Precios corrientes
Cataluña. 2007
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10446&t=200700&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;117527;5,4
RECURSOS;;
Saldo de rentas primarias brutas;140929;6,6
Excedente bruto de explotación;36129;0,0
Remuneración de asalariados;97650;8,3
Rentas netas de la propiedad;7151;20,3
Prestaciones sociales;24303;7,3
Otras transferencias corrientes;7515;13,3
USOS;;
Impuesto sobre renta, patrimonio, etc;18010;16,7
Cotizaciones sociales netas;28139;6,4
Otras transferencias corrientes;9073;11,2
Renta familiar disponible bruta. Precios corrientes
España. 2007
Unidades: Millones de euros.
Fuente: INE. Contabilidad regional de España. Revisión estadística 2019.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10446&t=200700&lang=es
;Valor;Variación a precios corrientes (%)
Renta familiar disponible bruta;645036;5,2
RECURSOS;;
Saldo de rentas primarias brutas;748962;6,3
Excedente bruto de explotación;203380;1,1
Remuneración de asalariados;508993;7,9
Rentas netas de la propiedad;36589;16,2
Prestaciones sociales;139902;7,0
Otras transferencias corrientes;44930;8,4
USOS;;
Impuesto sobre renta, patrimonio, etc;86749;16,4
Cotizaciones sociales netas;150729;6,4
Otras transferencias corrientes;51280;9,1

