﻿Transport marítim. Moviment de vaixells i passatgers
Catalunya. 2007
Font: Ports de l'Estat (Ministeri de Transports, Mobilitat i Agenda Urbana).
(1) Gross Tonage (GT): Tonatge de registre brut. Volum o capacitat interior d'un vaixell, mesurat en tones MORSON o tones de registre (1 tona MORSON equival a 100 peus, és a dir, a 2,83m3), considerant la càrrega, les vitualles i la tripulació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17483&t=200700
;Valor;Variació (%)
Barcelona;;
Vaixells mercants;9942;4,3
Creuers;820;16,1
Gross Tonage (milers) (1);240386,1;11,2
Passatgers (milers);2879,9;13,4
Creuers (milers);1765,8;25,9
Tarragona;;
Vaixells mercants;2968;8,8
Creuers;17;466,7
Gross Tonage (milers) (1);43147,4;8,0
Passatgers (milers);4,6;264,4
Creuers (milers);4,6;264,4
Total;;
Vaixells mercants;12910;5,3
Creuers;837;18,1
Gross Tonage (milers) (1);283533,6;10,7
Passatgers (milers);2884,5;13,6
Creuers (milers);1770,5;26,1
Transport marítim. Moviment de vaixells i passatgers
Espanya. 2007
Font: Ports de l'Estat (Ministeri de Transports, Mobilitat i Agenda Urbana).
(1) Gross Tonage (GT): Tonatge de registre brut. Volum o capacitat interior d'un vaixell, mesurat en tones MORSON o tones de registre (1 tona MORSON equival a 100 peus, és a dir, a 2,83m3), considerant la càrrega, les vitualles i la tripulació.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=17483&t=200700
;Valor;Variació (%)
Vaixells mercants;130211;8,7
Creuers;3455;4,7
Gross Tonage (milers) (1);1604380,8;11,1
Passatgers (milers);26287,3;7,3
Creuers (milers);5033,9;23,1

