﻿"Social services for the elderly. Residences. Places. By ownership. Counties, areas and provinces"
2005
Source: Departament de Benestar i Família. Secretaria General.
Note: Includes both modalities: residential home services and assisted living residential services.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15827&t=200500&lang=en
,Places. Public initiative,Places. Social initiative,Places. Business initiative,Total
Alt Camp,99,134,83,316
Alt Empordà,84,335,236,655
Alt Penedès,138,215,428,781
Alt Urgell,0,113,112,225
Alta Ribagorça,24,0,0,24
Anoia,146,186,250,582
Bages,353,827,326,1506
Baix Camp,280,48,662,990
Baix Ebre,25,96,130,251
Baix Empordà,199,257,139,595
Baix Llobregat,394,986,3006,4386
Baix Penedès,116,32,372,520
Barcelonès,1870,2654,9165,13689
Berguedà,166,323,130,619
Cerdanya,30,60,0,90
Conca de Barberà,246,0,0,246
Garraf,0,231,365,596
Garrigues,108,0,63,171
Garrotxa,97,225,108,430
Gironès,514,221,463,1198
Maresme,362,1127,2850,4339
Montsià,140,0,25,165
Noguera,179,110,120,409
Osona,137,731,326,1194
Pallars Jussà,80,150,77,307
Pallars Sobirà,58,0,0,58
Pla d'Urgell,18,25,107,150
Pla de l'Estany,0,207,370,577
Priorat,65,0,34,99
Ribera d'Ebre,120,0,0,120
Ripollès,221,51,21,293
Segarra,22,248,0,270
Segrià,223,402,1091,1716
Selva,138,180,422,740
Solsonès,0,131,0,131
Tarragonès,117,482,382,981
Terra Alta,28,0,0,28
Urgell,125,127,127,379
Val d'Aran,28,0,0,28
Vallès Occidental,626,890,3221,4737
Vallès Oriental,180,671,1712,2563
Catalonia,7756,12475,26923,47154
Metropolità,3570,6774,20747,31091
Comarques Gironines,1253,1476,1759,4488
Camp de Tarragona,923,696,1533,3152
Terres de l'Ebre,313,96,155,564
Ponent,675,912,1508,3095
Comarques Centrals,802,2198,1032,4032
Alt Pirineu i Aran,220,323,189,732
Barcelona,4372,8841,21779,34992
Girona,1283,1536,1759,4578
Lleida,865,1306,1697,3868
Tarragona,1236,792,1688,3716

