﻿Licencias de caza. Provincias
Cataluña
Fuente:
2001: Departament de Medi Ambient. Direcció General de Patrimoni Natural i del Medi Físic.
2002: Departament de Medi Ambient. Direcció General d'Activitats Cinegètiques i Pesca Continental.
2003-2009: Departament de Medi Ambient i Habitatge. Direcció General del Medi Natural.
Nota: (1) Hurón, halconería, fringílidos, control depredadores.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15200&t=200400&col=5&lang=es
;Con armas de fuego;Sin armas (1);Total
2009;67813;9899;77712
2008;59504;8851;68355
2007;69399;8445;77844
2006;71354;8737;80091
2005;71609;8649;80258
2004;73416;8812;82228
2003;73702;8837;82539
2002;84712;8574;93286
2001;89069;7618;96687

