﻿Social Security takings. By systems. Provinces
Catalonia
Units: Thousands of euros.
Source:
"2014-2021: Ministry of labour, migrations and Social Security."
"2022: Ministry Inclusion, Social Security and Migrations."
Notes:
 TGSS: Central Treasury for Social Security.
 AT/EP: Contributions of occupational accidents and professional illnesses.
 ITC: Commmon contingencies.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15836&t=202200&col=5&lang=en
,Total Social Security System,Total TGSS contributions,General system,Self-employed system,Special agriculture system,Other special systems,Unemployed,Total mutual insurance contributions,AT/EP,ITC,Cessation of activity,Other contributions,Grand total
2022,25859248.4,22571226.9,20660207.9,1826264.5,180.9,49010.1,1393211.5,3288021.5,1968970.1,1251442.4,67608.9,5827156.3,31686404.7
2021,25457553.0,22571226.9,18889581.7,1769059.6,172.9,45900.5,1861547.6,2886326.1,1805202.1,1009670.0,71453.9,5359401.0,30816954.0
2020,23203992.5,20590597.2,17417207.6,1495901.6,112.4,44004.2,1627414.0,2613395.3,1634678.9,942669.3,36047.0,4986291.2,28190283.7
2019,24144560.2,21439651.5,17557851.0,1848015.3,342.4,47534.8,1175344.0,2704908.6,1707068.0,949140.3,48700.4,5205912.6,29350472.7
2018,22417015.3,19978273.8,17045353.6,1858215.1,274.4,45899.4,1021820.7,2438741.5,1464382.3,957788.2,16571.0,4835663.0,27252678.3
2017,21270296.4,19022296.2,16135088.5,1844187.6,299.5,45225.7,990488.5,2248000.1,1372084.8,858756.0,17159.3,4561482.5,25831778.8
2016,20078537.5,17993011.0,15142549.5,1779220.2,211.8,43379.7,1020567.5,2085526.6,1273683.2,794047.2,17796.1,4272686.5,24351224.0
2015,19294541.4,17349307.9,14418938.4,1756898.2,389.6,38948.3,1126759.4,1945233.6,1195087.8,731170.8,18975.1,4036991.8,23331533.3
2014,18925899.6,17098084.6,13997426.1,1729061.8,787.7,38507.9,1324442.0,1827815.0,1136755.6,691059.4,19170.5,3855333.5,22781233.1

