﻿Personal de la Generalitat de Catalunya. Per col·lectiu i sexe
Catalunya
Total
Font:
2011-2014: Departament de Governació i Relacions Institucionals. Espai d'anàlisi de l'ocupació pública.
2015-2016: Departament de Governació, Administracions Públiques i Habitatge. Espai d'anàlisi de l'ocupació pública.
2017-2019: Departament de Polítiques Digitals i Administració Pública. Àrea d'Innovació i Anàlisi de l'Ocupació Pública.
2020-2022: Departament de la Presidència. Secretaria d'Administració i Funció Pública.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15954&t=201800&fil=10
;Homes;Dones;Total
2022;79529;164233;243762
2021;75619;152497;228116
2020;73516;150357;223873
2019;72456;142928;215384
2018;70418;142538;212956
2017;69174;139856;209030
2016;67550;134851;202401
2015;67624;133455;201079
2014;68113;132809;200922
2013;68659;132073;200732
2012;69950;132990;202940
2011;72003;136157;208160

