﻿Matrimonios y tasa bruta de nupcialidad. Comarcas y Aran, ámbitos y provincias
2007
Fuente: Idescat. Estadística de matrimonios.
Notas:
 El 3 de julio del año 2005 entra en vigor la Ley 13/2005, de 1 de julio, que permite el matrimonio entre personas del mismo sexo.
 A partir de 2012, además de los matrimonios inscritos en Cataluña y con residencia en Cataluña, incluye los matrimonios con residencia en Cataluña inscritos en otras comunidades autónomas.
 A partir de marzo de 2014 ocho municipios de El Anoia cambian de adscripción y pasan del ámbito de El Penedès al de las Comarcas Centrales.
 La nueva comarca de El Moianès se creó el 1 de mayo de 2015 (Ley 4/2015, de 23 de abril, de creación de la comarca de El Moianès) a partir de la agregación de cinco municipios de la comarca de El Bages, uno de la comarca de Osona y cuatro de la comarca de El Vallès Oriental.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=16157&t=200700&lang=es
;Valor;Variación (%);Tasa por 1.000 habitantes
Alt Camp;184;-9,8;4,2
Alt Empordà;469;1,7;3,5
Alt Penedès;432;-4,6;4,2
Alt Urgell;89;-5,3;4,1
Alta Ribagorça;15;0,0;3,6
Anoia;567;9,9;5,0
Aran;51;6,3;5,2
Bages;822;2,9;4,5
Baix Camp;805;-0,4;4,4
Baix Ebre;358;13,3;4,4
Baix Empordà;534;4,5;4,2
Baix Llobregat;3329;-5,3;4,3
Baix Penedès;452;-6,0;4,8
Barcelonès;7957;-6,2;3,4
Berguedà;156;6,8;3,8
Cerdanya;71;-6,6;3,9
Conca de Barberà;73;10,6;3,5
Garraf;680;-6,8;4,7
Garrigues;60;7,1;3,0
Garrotxa;222;2,8;4,0
Gironès;731;-7,9;4,2
Maresme;1873;1,0;4,4
Moianès;..;..;..
Montsià;263;-1,9;3,8
Noguera;139;3,0;3,6
Osona;620;3,0;4,1
Pallars Jussà;31;-11,4;2,3
Pallars Sobirà;26;30,0;3,6
Pla d'Urgell;158;4,6;4,5
Pla de l'Estany;104;-18,8;3,5
Priorat;34;17,2;3,5
Ribera d'Ebre;60;5,3;2,6
Ripollès;97;16,9;3,5
Segarra;80;11,1;3,7
Segrià;948;-0,3;4,9
Selva;661;11,1;4,2
Solsonès;43;2,4;3,2
Tarragonès;1128;-2,6;4,8
Terra Alta;32;6,7;2,5
Urgell;129;1,6;3,6
Vallès Occidental;3704;-4,4;4,3
Vallès Oriental;1806;-0,8;4,7
Cataluña;29993;-2,7;4,2
Metropolità;18669;-4,5;4,0
Comarques Gironines;2818;1,1;4,0
Camp de Tarragona;2224;-1,8;4,6
Terres de l'Ebre;713;6,3;3,8
Ponent;1514;1,5;4,4
Comarques Centrals;1641;3,3;4,4
Alt Pirineu i Aran;283;-1,7;3,8
Penedès;2131;-2,2;..
Barcelona;21953;-3,7;4,0
Girona;2867;0,3;4,0
Lleida;1784;1,5;4,3
Tarragona;3389;-0,8;4,4

