﻿Turismo rural. Establecimientos y plazas. Por categorías. Marcas turísticas
2021
Fuente: Idescat, a partir de los datos del Departamento de Trabajo, Asuntos Sociales y Familias.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15526&t=202100&lang=es
;Casa de campo. Compartida;Casa de campo. Independiente;Masía;Granja;Total
Establecimientos;238;734;323;1245;2540
Barcelona;0;0;0;0;0
Paisatges Barcelona;9;68;37;211;325
Costa Brava;51;90;102;266;509
Costa Daurada;27;107;26;59;219
Costa Barcelona;11;35;42;98;186
Pirineus;100;292;85;490;967
Terres de l'Ebre;14;41;19;67;141
Terres de Lleida;18;91;12;54;175
Val d'Aran;8;10;0;0;18
Plazas;2492;4843;3866;9297;20498
Barcelona;0;0;0;0;0
Paisatges Barcelona;75;433;429;1635;2572
Costa Brava;540;700;1254;1928;4422
Costa Daurada;294;782;295;455;1826
Costa Barcelona;114;242;462;740;1558
Pirineus;1078;1611;1106;3581;7376
Terres de l'Ebre;125;298;206;457;1086
Terres de Lleida;169;691;114;501;1475
Val d'Aran;97;86;0;0;183

