﻿Educació especial. Unitats escolars i alumnes. Per titularitat del centre. Comarques, àmbits i províncies
Catalunya
Font:
Curs 2000/01-Curs 2001/02: Departament d'Ensenyament. Servei d'Estadística i Documentació.
Curs 2002/03-Curs 2003/04: Departament d'Educació. Servei d'Estadística i Documentació.
Curs 2004/05-Curs 2008/09: Departament d'Educació. Servei d'Estadística, Informació i Documentació.
Curs 2009/10: Departament d'Educació. Servei d'indicadors i estadística.
Notes:
 Educació especial en centres específics.
 Educació especial en centres específics i en unitats d'educació especial de 25 centres ordinaris.
 Educació especial en centres específics i en unitats d'educació especial de 22 centres ordinaris.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15717&t=200700&fil=42
;Unitats. Públics;Unitats. Privats;Unitats. Total;Alumnes. Públics;Alumnes. Privats;Alumnes. Total
Curs 2009/10;488;513;1001;2728;3887;6615
Curs 2008/09;543;514;1057;3099;3769;6868
Curs 2007/08;521;528;1049;2967;3843;6810
Curs 2006/07;518;529;1047;2964;3864;6828
Curs 2005/06;505;521;1026;2955;3824;6779
Curs 2004/05;496;513;1009;2904;3812;6716
Curs 2003/04;478;508;986;2773;3741;6514
Curs 2002/03;449;509;958;2609;3653;6262
Curs 2001/02;440;504;944;2476;3550;6026
Curs 2000/01;432;503;935;2397;3494;5891

