﻿Indicadors de rendibilitat del sector hoteler. Per marques turístiques
2017
Unitats: Euros.
Font: Idescat, a partir de l'Enquesta d'ocupació hotelera de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=10754&t=201700
;Valor. Facturació mitjana per habitació ocupada (ADR);Valor. Ingressos per habitació disponible (RevPAR);Variació (%). Facturació mitjana per habitació ocupada (ADR);Variació (%). Ingressos per habitació disponible (RevPAR)
Total;96,29;66,42;6,0;9,4
Barcelona;127,00;100,04;5,9;5,3
Costa Brava;75,04;47,89;9,6;14,7
Costa Daurada;82,53;57,11;5,9;14,3
Costa Barcelona;69,85;50,43;5,9;9,6
Paisatges Barcelona;77,63;41,77;11,6;37,2
Pirineus;68,82;21,68;2,6;7,1
Terres de Lleida;50,34;18,25;5,0;9,0
Terres de l'Ebre;70,24;35,51;2,0;2,7
Val d'Aran;87,35;36,43;0,0;1,3

