﻿Generalitat de Catalunya. Pressupost. Consorcis
Catalunya
Unitats: Milions d'euros.
Font: Departament d'Economia i Finances.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15644&t=200600
;2009;2008;2007;2006
Consorci Administració Oberta Electrònica de Catalunya;17,02;19,01;18,95;7,00
Consorci Casa Àsia;6,59;6,48;..;..
Consorci Casa de les Llengües;5,35;..;..;..
Consorci Centre de Recerca en Economia Internacional;1,77;1,56;1,46;..
Consorci Centre de Recerca Matemàtica;4,88;..;..;..
Consorci Centre de Supercomputació de Catalunya;4,00;3,79;4,49;..
Consorci Centre de Visió per Computador;3,01;..;..;..
Consorci Centre d'Estudis Demogràfics;1,48;1,43;1,30;..
Consorci Centre d'Estudis per a la Innovació del Transport;0,30;..;..;..
Consorci Centre de Recerca Ecològica i Aplicacions Forestals;3,43;..;..;..
Consorci d'Atenció Primària de Salut de l'Eixample;9,35;8,00;..;..
Consorci d'Educació de Barcelona;62,53;51,65;..;..
Consorci de Biblioteques Universitàries de Catalunya;4,19;3,55;3,57;..
Consorci de Castelldefels Agents de Salut;4,00;3,54;..;..
Consorci de l'Auditori i l'Orquestra;21,02;19,27;19,77;..
Consorci de l'Autoritat del Transport Metropolità;1075,50;1028,30;960,83;852,32
Consorci de l'Habitatge de Barcelona;7,54;..;..;..
Consorci de l'Habitatge de l'Àrea Metropolitana de Barcelona;0,33;..;..;..
Consorci de l'Observatori del Paisatge;0,50;..;..;..
Consorci de Promoció Comercial de Catalunya (COPCA);65,30;73,22;71,79;53,15
Consorci de Serveis Socials de Barcelona;39,45;..;..;..
Consorci del Barri de la Mina;25,21;6,71;..;..
Consorci del Centre de Terminologia TERMCAT;1,61;..;..;..
Consorci del Circuit de Catalunya;1,66;1,49;1,48;2,37
Consorci del Laboratori Intercomarcal de l'Alt Penedès, l'Anoia i el Garraf;13,98;12,96;11,68;9,71
Consorci del Montsec;1,39;..;..;..
Consorci del Palau de la Música Catalana;6,20;5,43;4,84;4,59
Consorci del Parc d'Interès Natural de Gallecs;0,76;..;..;..
Consorci del Teatre Fortuny de Reus;2,93;3,04;2,85;..
Consorci del Transport Públic de l'Àrea de Girona;5,53;..;..;..
Consorci del Transport Públic de l'Àrea de Lleida;4,55;..;..;..
Consorci del Transport Públic del Camp de Tarragona;13,91;..;..;..
Consorci Gestió de la Fertilització Agrària de Catalunya;1,17;..;..;..
Consorci Hospitalari de Vic;96,97;75,81;63,76;55,44
Consorci Infraestructures de Telecomunicacions de Catalunya-ITCat;0,20;..;..;..
Consorci Institut Català d'Arqueologia Clàssica;1,86;..;..;..
Consorci Institut Català de Ciències Cardiovasculars;4,32;..;..;..
Consorci Institut d'Estudis Territorials;1,35;..;..;..
Consorci Institut d'Investigacions Biomèdiques August Pi i Sunyer;14,27;..;..;..
Consorci Institut de Física i d'Altes Energies;3,79;..;..;..
Consorci Institut de Geomàtica;1,65;..;..;..
Consorci Institut Europeu de la Mediterrània;4,30;4,26;3,84;3,17
Consorci Institut Universitari d'Estudis Europeus;0,42;..;..;..
Consorci Laboratori de Llum Sincrotró;0,24;..;..;..
Consorci Museu d'Art Contemporani de Barcelona;13,32;..;..;..
Consorci Museu Nacional d'Art de Catalunya;24,43;26,08;..;..
Consorci Parc de Recerca Biomèdica de Barcelona;16,97;..;..;..
Consorci Patronat Català pro Europa;2,83;3,18;5,40;..
Consorci Patronat de la Vall de Núria;0,12;0,12;7,97;..
Consorci per a la Normalització Lingüística;28,26;31,39;..;..
Consorci per a la Formació Contínua de Catalunya;28,38;..;..;..
Consorci Port de Mataró;2,07;..;..;..
Consorci Port de Portbou;0,75;..;..;..
Consorci Sanitari de Barcelona;22,90;17,51;10,02;8,87
Consorci Sanitari de l'Alt Penedès;37,03;34,24;35,35;29,81
Consorci Sanitari de l'Anoia;62,89;58,03;59,41;10,60
Consorci Sanitari de Mollet del Vallès;1,97;0,98;0,39;0,55
Consorci Sanitari de Terrassa;163,35;143,65;134,53;111,92
Consorci Sanitari del Maresme;120,81;110,66;102,16;87,41
Consorci Sanitari Integral;157,60;143,28;133,22;115,55
Consorci Sant Gregori, de Girona;7,74;5,29;4,24;..
Consorci Turisme de Catalunya;20,40;21,00;20,55;..
Corporació de Salut del Maresme i la Selva;108,88;98,71;94,61;..
Corporació Sanitària Parc Taulí de Sabadell;234,06;210,03;194,19;162,03
Hospital Clínic i Provincial de Barcelona;490,75;..;..;..
Total;3091,29;2233,62;1964,77;1514,49

