﻿"Foreign students. By ownership of centre and levels. Total. Counties, areas and provinces"
School year 2005/2006
Source: Ministry of Education.
Notes:
 Does not include remote learning data.
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15726&t=200600&lang=en
,Infant,Primary,Special,ESO,Batxillerat,CFGM,CFGS,Total
Alt Camp,121,257,5,195,18,4,3,603
Alt Empordà,836,1558,7,840,111,46,7,3405
Alt Penedès,252,584,9,397,41,23,12,1318
Alt Urgell,66,202,0,103,21,55,6,453
Alta Ribagorça,4,18,0,17,4,0,0,43
Anoia,249,567,1,369,44,30,24,1284
Bages,519,968,16,591,71,48,16,2229
Baix Camp,687,1531,10,944,118,83,42,3415
Baix Ebre,236,675,6,460,38,42,21,1478
Baix Empordà,652,1300,16,771,94,77,12,2922
Baix Llobregat,1678,4002,44,2668,402,264,134,9192
Baix Penedès,347,831,7,510,49,36,9,1789
Barcelonès,6458,13801,315,10204,1791,970,1153,34692
Berguedà,92,227,4,118,9,9,4,463
Cerdanya,75,146,0,52,5,4,0,282
Conca de Barberà,25,93,4,62,6,3,1,194
Garraf,347,780,5,520,102,28,23,1805
Garrigues,40,83,0,56,4,2,0,185
Garrotxa,299,519,17,250,7,15,8,1115
Gironès,1058,1692,49,1058,112,82,49,4100
Maresme,1210,2400,25,1543,220,102,52,5552
Montsià,254,601,6,415,50,27,8,1361
Noguera,113,290,0,199,17,6,2,627
Osona,775,1355,13,649,65,57,24,2938
Pallars Jussà,28,83,0,73,3,5,3,195
Pallars Sobirà,20,39,0,27,2,3,0,91
Pla d'Urgell,179,263,5,136,24,12,6,625
Pla de l'Estany,171,293,0,147,16,12,2,641
Priorat,26,50,0,29,0,0,1,106
Ribera d'Ebre,49,142,0,94,1,12,3,301
Ripollès,42,78,3,59,3,9,2,196
Segarra,179,250,0,139,11,13,5,597
Segrià,669,1147,10,787,100,82,69,2864
Selva,691,1275,18,781,92,33,11,2901
Solsonès,56,100,0,51,5,2,0,214
Tarragonès,594,1670,41,1222,164,97,72,3860
Terra Alta,15,60,0,42,3,2,0,122
Urgell,147,266,3,209,19,14,7,665
Val d'Aran,30,58,0,31,1,5,0,125
Vallès Occidental,1994,4607,75,3062,388,261,139,10526
Vallès Oriental,1014,2159,35,1280,152,119,24,4783
Catalonia,22297,47020,749,31160,4383,2694,1954,110257
Metropolità,12953,28333,508,19674,3096,1767,1537,67868
Comarques Gironines,3749,6715,110,3906,435,274,91,15280
Camp de Tarragona,1800,4432,67,2962,355,223,128,9967
Terres de l'Ebre,554,1478,12,1011,92,83,32,3262
Ponent,1327,2299,18,1526,175,129,89,5563
Comarques Centrals,1691,3217,34,1778,194,146,68,7128
Alt Pirineu i Aran,223,546,0,303,36,72,9,1189
Barcelona,14582,31438,542,21401,3285,1911,1605,74764
Girona,3820,6855,110,3958,440,278,91,15552
Lleida,1541,2817,18,1828,211,199,98,6712
Tarragona,2354,5910,79,3973,447,306,160,13229
"Foreign students. By ownership of centre and levels. Public sector. Counties, areas and provinces"
School year 2005/2006
"Source: Departament d'Educació. Servei d'Estadística, Informació i Documentació."
Notes:
 Does not include remote learning data.
 CFGM: Medium grade training cycles.
 CFGS: Higher grade training cycles.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15726&t=200600&lang=en
,Infant,Primary,Special,ESO,Batxillerat,CFGM,CFGS,Total
Alt Camp,117,234,5,180,18,4,3,561
Alt Empordà,793,1443,7,760,102,44,7,3156
Alt Penedès,236,547,0,355,41,23,12,1214
Alt Urgell,51,139,0,67,21,19,0,297
Alta Ribagorça,4,18,0,17,4,0,0,43
Anoia,214,451,0,288,42,30,23,1048
Bages,448,788,0,426,63,36,15,1776
Baix Camp,598,1389,2,838,111,82,42,3062
