﻿Habitatges acabats. Per tipus d'edificació. Comarques i Aran, àmbits i províncies
2017
Font: Departament de Governació, Administracions Públiques i Habitage. Secretaria d'Habitatge i Millora Urbana.
Nota: Habitatges amb protecció oficial: Segons les qualificacions definitives i el programa de remodelació de barris.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15696&t=201700
;Unifamiliars. Aïllats;Unifamiliars. Adossats;Plurifamiliars en bloc;Altres;Sense dades;Total;Habitatges amb protecció oficial
Alt Camp;6;6;0;0;0;12;0
Alt Empordà;80;50;43;0;0;173;0
Alt Penedès;25;44;20;0;0;89;0
Alt Urgell;5;8;24;0;0;37;0
Alta Ribagorça;1;4;0;0;0;5;0
Anoia;21;7;25;0;0;53;0
Aran;0;11;6;0;0;17;0
Bages;31;13;3;0;0;47;1
Baix Camp;42;42;161;0;0;245;2
Baix Ebre;0;160;0;0;0;160;0
Baix Empordà;60;18;46;0;0;124;0
Baix Llobregat;74;25;868;0;0;967;264
Baix Penedès;17;9;241;0;0;267;0
Barcelonès;6;16;1837;0;0;1859;982
Berguedà;4;4;0;0;0;8;0
Cerdanya;14;29;51;0;0;94;0
Conca de Barberà;6;7;4;0;0;17;0
Garraf;25;13;194;0;0;232;5
Garrigues;1;5;15;0;0;21;0
Garrotxa;13;22;19;0;0;54;0
Gironès;42;61;103;1;0;207;0
Lluçanès;..;..;..;..;..;..;..
Maresme;68;63;241;0;0;372;70
Moianès;4;1;0;0;0;5;0
Montsià;5;59;57;0;0;121;0
Noguera;5;12;57;0;0;74;0
Osona;39;13;24;0;0;76;0
Pallars Jussà;0;0;3;0;0;3;0
Pallars Sobirà;1;2;6;0;0;9;0
Pla d'Urgell;5;18;0;0;0;23;0
Pla de l'Estany;8;12;0;0;0;20;0
Priorat;1;4;0;0;0;5;0
Ribera d'Ebre;1;3;0;1;0;5;0
Ripollès;5;5;0;0;0;10;0
Segarra;1;21;0;0;0;22;0
Segrià;23;20;92;0;0;135;0
Selva;53;11;126;0;0;190;0
Solsonès;1;5;10;0;0;16;0
Tarragonès;26;11;138;0;0;175;0
Terra Alta;0;3;0;0;0;3;0
Urgell;11;36;29;0;0;76;0
Vallès Occidental;116;83;509;0;0;708;28
Vallès Oriental;75;21;60;0;0;156;6
Catalunya;921;957;5012;2;0;6892;1358
Metropolità;340;209;3515;0;0;4064;1350
Comarques Gironines;261;179;337;1;0;778;0
Camp de Tarragona;81;70;303;0;0;454;2
Terres de l'Ebre;6;225;57;1;0;289;0
Ponent;46;112;193;0;0;351;0
Comarques Centrals;78;35;37;0;0;150;1
Alt Pirineu i Aran;21;54;90;0;0;165;0
Penedès;88;73;480;0;0;641;5
Barcelona;488;303;3781;0;0;4572;1356
Girona;273;207;381;1;0;862;0
Lleida;56;143;249;0;0;448;0
Tarragona;104;304;601;1;0;1010;2

