﻿Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
Cataluña. 2005
Unidades: Personas en equivalencia a jornada completa.
Fuente: Idescat, a partir de la Estadística sobre actividades en I+D del INE.
Nota: Personal en EJC ocupado en I+D interna realizada en Cataluña por las unidades que tienen actividad de I+D, independientemente de dónde se ubique la sede social.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10476&t=200500&lang=es
;Valor;Variación (%)
Total;37862,3;3,4
Hombres;23159,4;2,9
Mujeres;14702,9;4,1
Investigadores;22240,1;7,2
Hombres;13859,5;5,4
Mujeres;8380,6;10,3
Técnicos;10268,4;-3,9
Hombres;6707,8;-3,1
Mujeres;3560,6;-5,4
Auxiliares;5372,6;3,3
Hombres;2612,0;7,1
Mujeres;2760,6;-0,1
Personal en equivalencia a jornada completa (EJC) ocupado en R+D interna hecha en Cataluña. Por sexo y ocupación
España. 2005
Unidades: Personas en equivalencia a jornada completa.
Fuente: INE. Estadística sobre actividades en I+D.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10476&t=200500&lang=es
;Valor;Variación (%)
Total;174772,9;7,9
Hombres;108753,0;7,2
Mujeres;66019,9;9,1
Investigadores;109720,3;8,6
Hombres;68349,0;7,8
Mujeres;41371,3;10,1
Técnicos;39903,5;5,4
Hombres;26644,5;5,3
Mujeres;13259,0;5,4
Auxiliares;25149,1;9,0
Hombres;13759,6;8,2
Mujeres;11389,5;10,0

