﻿"Tourist accommodations. Establishments and beds. By type. Counties, areas and provinces"
2010
"Source: Idescat, based on data from the Ministry for Business and Labour."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15518&t=201000&lang=en
,Establishments. Hotel establishments,Establishments. Campsites,Establishments. Rural tourism,Establishments. Total,Beds. Hotel establishments,Beds. Campsites,Beds. Rural tourism,Beds. Total
Alt Camp,9,1,45,55,450,125,375,950
Alt Empordà,210,34,134,378,14336,31959,1086,47381
Alt Penedès,21,0,60,81,795,0,501,1296
Alt Urgell,42,9,79,130,1576,2088,559,4223
Alta Ribagorça,48,5,75,128,2066,926,445,3437
Anoia,14,1,59,74,704,75,367,1146
Bages,34,3,82,119,1195,420,599,2214
Baix Camp,80,19,30,129,8993,24085,249,33327
Baix Ebre,31,8,39,78,2334,4305,244,6883
Baix Empordà,182,45,67,294,13642,51596,543,65781
Baix Llobregat,87,2,1,90,9506,2536,4,12046
Baix Penedès,41,4,10,55,4456,3646,78,8180
Barcelonès,548,0,0,548,63991,0,..,63991
Berguedà,54,18,127,199,1412,5321,1135,7868
Cerdanya,66,7,49,122,2966,3883,345,7194
Conca de Barberà,22,3,44,69,843,1171,333,2347
Garraf,63,6,4,73,5401,7105,48,12554
Garrigues,8,0,9,17,237,0,68,305
Garrotxa,43,17,116,176,1025,3265,997,5287
Gironès,49,2,41,92,2918,616,365,3899
Maresme,170,30,22,222,33718,15736,139,49593
Montsià,31,5,30,66,1576,1514,301,3391
Noguera,24,3,43,70,690,1198,319,2207
Osona,50,9,125,184,2028,2462,1064,5554
Pallars Jussà,21,5,62,88,739,1496,506,2741
Pallars Sobirà,60,21,93,174,2886,6398,648,9932
Pla d'Urgell,13,0,13,26,375,0,132,507
Pla de l'Estany,8,4,82,94,214,1681,697,2592
Priorat,19,3,44,66,275,853,379,1507
Ribera d'Ebre,13,1,15,29,375,163,115,653
Ripollès,64,13,110,187,2019,3474,806,6299
Segarra,11,0,46,57,291,0,308,599
Segrià,37,1,6,44,3038,93,46,3177
Selva,263,25,46,334,42798,19661,405,62864
Solsonès,23,5,95,123,671,1923,585,3179
Tarragonès,132,25,9,166,40392,26754,67,67213
Terra Alta,15,2,22,39,561,356,193,1110
Urgell,11,0,30,41,418,0,239,657
Val d'Aran,108,9,15,132,6382,2559,147,9088
Vallès Occidental,41,0,2,43,4759,0,14,4773
Vallès Oriental,59,8,48,115,3898,2338,396,6632
Catalonia,2825,353,2029,5207,286949,231781,15847,534577
Metropolità,989,46,137,1172,122068,27715,1102,150885
Comarques Gironines,819,140,596,1555,76952,112252,4899,194103
Camp de Tarragona,303,55,182,540,55409,56634,1481,113524
Terres de l'Ebre,90,16,106,212,4846,6338,853,12037
Ponent,104,4,147,255,5049,1291,1112,7452
Comarques Centrals,175,36,488,699,6010,10201,3750,19961
Alt Pirineu i Aran,345,56,373,774,16615,17350,2650,36615
Barcelona,1134,74,522,1730,127173,35202,4203,166578
Girona,872,146,633,1651,79316,114880,5175,199371
Lleida,426,62,586,1074,20205,18727,4135,43067
Tarragona,393,71,288,752,60255,62972,2334,125561

