﻿Inversió a l'estranger. Per branques d'activitat
Catalunya. 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15351&t=200700
;Valor;Variació (%)
Total;5626,1;11,7
Agricultura, ramaderia, silvicultura i pesca;0,7;-66,7
Indústries extractives;0,0;-100,0
Indústries manufactureres;2802,5;50,8
Energia elèctrica, gas, vapor i aire condicionat;7,7;-87,5
Aigua, sanejament i gestió de residus;147,6;-37,4
Construcció;195,0;-67,4
Comerç a l'engròs i al detall;657,2;105,8
Transport i emmagatzematge;76,4;14,1
Hostaleria;115,1;-68,9
Informació i comunicacions;1145,0;824,5
Activitats financeres i d'assegurances;178,0;-74,8
Activitats immobiliàries;161,8;-57,4
Activitats professionals, científiques i tècniques;46,5;-77,9
Activitats administratives i serveis auxiliars;65,4;372,3
Educació;0,0;-93,6
Activitats sanitàries i de serveis socials;0,5;-99,2
Activitats artístiques, recreatives i d'entreteniment;26,7;-15,6
Altres serveis;0,0;301,4
Inversió a l'estranger. Per branques d'activitat
Espanya. 2007
Unitats: Milions d'euros.
Font: Idescat, a partir de dades del Ministeri d'Indústria, Comerç i Turisme.
Nota: Les dades són provisionals.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15351&t=200700
;Valor;Variació (%)
Total;99018,7;61,7
Agricultura, ramaderia, silvicultura i pesca;201,8;47,3
Indústries extractives;126,1;-65,3
Indústries manufactureres;11458,1;98,7
Energia elèctrica, gas, vapor i aire condicionat;20934,6;..
Aigua, sanejament i gestió de residus;251,8;-90,8
Construcció;3866,6;-22,5
Comerç a l'engròs i al detall;2023,0;16,8
Transport i emmagatzematge;832,1;-85,4
Hostaleria;708,2;-18,2
Informació i comunicacions;15002,1;-41,2
Activitats financeres i d'assegurances;41293,5;323,7
Activitats immobiliàries;1094,0;-16,5
Activitats professionals, científiques i tècniques;467,0;-1,4
Activitats administratives i serveis auxiliars;375,7;11,8
Educació;28,5;-88,7
Activitats sanitàries i de serveis socials;70,1;14,1
Activitats artístiques, recreatives i d'entreteniment;277,4;30,9
Altres serveis;8,3;682,7

