﻿Industrial Production Index (IPI). By sections and divisions
"Catalonia. January, 2008"
Units: Base 2021 = 100.
Source: Idescat and INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200801&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),120.7,-1.5,-1.5
Mining industries,454.3,-6.0,-6.0
Manufacturing industries,119.1,-2.6,-2.6
Food and beverage industries,93.0,5.6,5.6
"Textile, clothing, leather and footwear industries",147.4,-11.1,-11.1
"Paper, graphic arts and recorded media industries",170.9,3.9,3.9
Chemical industries,99.6,-2.7,-2.7
Manufacture of pharmaceutical products,69.8,11.8,2.7
Manufacture of rubber products and plastic materials,115.1,-1.1,-1.1
Manufacture of other non-metallic mineral products,198.2,-10.3,-10.3
Manufacture of basic metals and metal products,160.6,-7.7,-7.7
"Electrical, electronic and optical materials and equipment",137.4,-7.3,-7.3
Manufacture of machinery and mechanical equipment,84.3,-10.0,-10.0
Manufacture of transport material,184.3,0.4,0.4
Other manufacturing industries,108.5,-3.0,-3.0
"Electricity, gas, steam and air conditioning",134.0,12.1,12.1
Water supply,0.0,0.0,0.0
Industrial Production Index (IPI). By sections and divisions
"Spain. January, 2008"
Units: Base 2021 = 100.
Source: INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10278&t=200801&lang=en
,Index,Year-over-year variation. % month,Year-over-year variation. % accumulated
General index (IPI),131.6,-0.8,-0.8
Mining industries,289.1,-2.8,-2.8
Manufacturing industries,129.4,-1.0,-1.0
Food and beverage industries,106.9,5.8,5.8
"Textile, clothing, leather and footwear industries",192.3,2.7,2.7
"Paper, graphic arts and recorded media industries",147.1,2.4,2.4
Chemical industries,91.5,-1.6,-1.6
Manufacture of pharmaceutical products,69.7,5.5,5.5
Manufacture of rubber products and plastic materials,111.7,-1.5,-1.5
Manufacture of other non-metallic mineral products,195.6,-9.8,-9.8
Manufacture of basic metals and metal products,152.3,-2.6,-2.6
"Electrical, electronic and optical materials and equipment",134.3,-5.5,-5.5
Manufacture of machinery and mechanical equipment,99.5,-2.8,-2.8
Manufacture of transport material,156.9,1.3,1.3
Other manufacturing industries,140.8,-4.6,-4.6
"Electricity, gas, steam and air conditioning",139.3,1.1,1.1
Water supply,0.0,0.0,0.0

