﻿Formación de adultos. Alumnos. Por programas de formación, grupos de edad y sexo
Cataluña. Curso 2005/2006
Fuente: Departament d'Educació. Direcció General de Formació Professional i Educació Permanent.
Notas:
 (1) Ciclos formativos de grado medio.
 (2) Ciclos formativos de grado superior.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15742&t=200600&lang=es
;Grupos de edad. 16-24;Grupos de edad. 25-50;Grupos de edad. 51-64;Grupos de edad. 65 y más;Total
Hombres;8318;11155;2598;1495;23566
Ciclo de formación instrumental (nivel I-II-III);292;916;296;230;1734
Iniciación a la lengua catalana;915;2430;276;136;3757
Iniciación a la lengua castellana;1372;3584;154;36;5146
Iniciación a la lengua extranjera;158;517;297;147;1119
Iniciación a la informática;55;615;656;596;1922
Graduado en educación secundaria;2041;646;317;51;3055
Graduado en educación secundaria a distancia;879;164;115;1;1159
Preparación de las pruebas de acceso a CFGM (1);1018;245;16;8;1287
Preparación de las pruebas de acceso a CFGS (2);1373;526;3;0;1902
Preparación de las pruebas de acceso a la universidad;31;885;23;6;945
Competencias sociedad de la información;92;431;354;234;1111
Talleres;92;196;91;50;429
Mujeres;7872;17683;9672;5451;40678
Ciclo de formación instrumental (nivel I-II-III);366;1553;2410;3006;7335
Iniciación a la lengua catalana;1047;3691;1195;455;6388
Iniciación a la lengua castellana;1397;2978;350;110;4835
Iniciación a la lengua extranjera;211;1250;1014;250;2725
Iniciación a la informática;133;2298;2253;749;5433
Graduado en educación secundaria;1401;1395;458;221;3475
Graduado en educación secundaria a distancia;363;225;142;8;738
Preparación de las pruebas de acceso a CFGM (1);804;385;53;10;1252
Preparación de las pruebas de acceso a CFGS (2);1800;769;21;3;2593
Preparación de las pruebas de acceso a la universidad;30;1055;75;13;1173
Competencias sociedad de la información;177;1393;1204;401;3175
Talleres;143;691;497;225;1556
Total;16190;28838;12270;6946;64244

