﻿"Buildings started. Surface area. By destination. Counties, areas and provinces"
2010
Units: Thousands of square metres.
Source: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
Note: (1) Includes livestock.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15692&t=201000&lang=en
,Residential,Non residential. Establishments,Non residential. Industry,Non residential. Trade & warehouses,Non residential. Offices,Non residential. Hostelry,Non residential. Others (1),Non residential. Total
Alt Camp,4.6,2.0,0.0,0.1,0.3,0.0,2.4,4.8
Alt Empordà,66.1,0.0,1.0,9.3,0.6,0.0,3.4,5.1
Alt Penedès,35.8,12.0,7.5,1.7,0.9,0.0,40.2,62.3
Alt Urgell,7.4,3.6,0.0,0.2,0.0,0.0,1.1,4.9
Alta Ribagorça,1.3,0.1,0.0,0.0,0.0,0.0,0.3,0.4
Anoia,36.2,8.9,23.6,2.0,0.9,0.0,14.4,49.8
Bages,46.8,21.8,0.3,4.5,3.0,0.0,42.7,72.3
Baix Camp,26.6,17.4,8.3,12.6,1.0,1.8,91.2,132.2
Baix Ebre,16.0,3.0,0.4,2.4,0.4,2.7,11.8,20.6
Baix Empordà,44.5,0.4,0.0,0.0,0.0,0.0,1.4,1.7
Baix Llobregat,259.5,100.0,26.6,11.8,18.7,4.2,57.2,218.4
Baix Penedès,22.9,7.2,0.0,1.7,0.0,0.0,4.5,13.4
Barcelonès,352.7,129.6,15.4,107.5,46.0,66.0,209.2,573.7
Berguedà,7.0,5.2,0.1,0.0,1.5,0.0,4.4,11.2
Cerdanya,10.1,0.8,0.0,0.1,0.0,0.0,0.1,1.0
Conca de Barberà,3.3,1.0,0.0,0.3,0.0,0.0,1.7,3.1
Garraf,17.5,5.2,0.1,8.5,0.0,0.0,32.2,46.1
Garrigues,2.8,1.6,0.0,0.7,0.0,0.0,1.8,4.1
Garrotxa,37.7,0.0,0.1,0.4,0.0,0.0,0.2,0.7
Gironès,49.3,0.4,1.1,0.0,0.0,0.0,0.2,1.6
Maresme,160.0,72.8,3.2,38.2,1.4,0.0,29.6,145.2
Montsià,20.5,10.4,0.0,3.9,1.9,0.0,16.8,33.1
Noguera,11.0,2.7,0.0,0.2,0.0,0.0,8.6,11.5
Osona,45.2,22.2,8.9,3.4,0.0,0.0,28.6,54.2
Pallars Jussà,1.8,0.4,0.0,0.0,0.9,0.0,0.0,1.4
Pallars Sobirà,8.6,2.2,0.0,0.1,0.0,0.0,0.0,2.3
Pla d'Urgell,9.5,3.5,0.0,0.0,0.0,0.0,0.6,4.1
Pla de l'Estany,14.4,0.0,0.0,0.0,0.0,0.0,0.0,0.0
Priorat,2.5,1.1,0.0,0.4,0.2,0.0,2.8,4.6
Ribera d'Ebre,7.1,6.6,0.3,2.0,0.0,0.0,2.4,11.3
Ripollès,5.6,0.0,2.8,0.0,0.0,0.0,0.0,2.8
Segarra,4.7,1.4,0.0,0.0,0.0,0.0,1.6,3.0
Segrià,43.8,23.1,0.0,1.6,0.0,0.0,17.9,42.5
"Selva, La",47.5,1.7,0.0,0.0,0.0,0.0,0.0,1.7
Solsonès,8.3,1.8,0.0,0.0,0.0,0.0,0.2,2.0
Tarragonès,77.2,28.9,0.0,4.1,8.1,0.0,21.9,63.0
Terra Alta,3.2,1.2,0.0,1.4,0.8,0.0,1.7,5.1
Urgell,17.5,3.0,0.0,0.2,0.0,0.0,4.4,7.6
Val d'Aran,5.2,3.4,0.0,0.1,0.0,0.0,2.4,5.9
Vallès Occidental,320.7,120.8,2.3,37.6,8.4,6.4,88.9,264.5
Vallès Oriental,59.4,45.2,41.4,9.3,5.7,0.0,69.8,171.4
Catalonia,1921.9,672.1,134.7,257.3,100.6,81.1,818.6,2064.5
Metropolità,1205.6,485.6,96.5,214.7,81.1,76.6,527.1,1481.6
Comarques Gironines,265.1,2.4,4.9,0.5,0.6,0.0,5.2,13.6
Camp de Tarragona,137.1,57.6,8.3,19.3,9.6,1.8,124.5,221.1
Terres de l'Ebre,46.8,21.1,0.7,9.7,3.0,2.7,32.8,70.0
Ponent,89.4,35.2,0.0,2.7,0.0,0.0,34.8,72.8
Comarques Centrals,143.5,59.7,24.2,9.9,5.4,0.0,90.3,189.6
Alt Pirineu i Aran,34.5,10.5,0.0,0.6,0.9,0.0,3.9,15.9
Barcelona,888.1,367.3,105.2,112.2,28.3,43.6,371.5,1028.2
Girona,724.6,178.7,20.4,113.0,57.9,33.0,250.9,653.8
Lleida,125.4,47.4,0.0,3.2,0.9,0.0,39.0,90.5
Tarragona,183.9,78.7,9.0,29.0,13.5,4.5,157.2,291.9

