﻿Termometria. Temperatures mínimes. Per mesos i mitjana anual. Comarques i Aran
2019
Unitats: Graus centígrads.
Font: Departament de Territori i Sostenibiltat. Servei Meteorològic de Catalunya.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15194&t=201900
;Estacions;Mitjana mensual. Gener;Mitjana mensual. Febrer;Mitjana mensual. Març;Mitjana mensual. Abril;Mitjana mensual. Maig;Mitjana mensual. Juny;Mitjana mensual. Juliol;Mitjana mensual. Agost;Mitjana mensual. Setembre;Mitjana mensual. Octubre;Mitjana mensual. Novembre;Mitjana mensual. Desembre;Mitjana mensual. Mitjana anual
Alt Camp;Vila-rodona;3,7;3,4;5,5;8,4;9,8;14,2;18,9;19,0;16,1;13,0;7,0;7,2;10,6
Alt Empordà;Roses;3,5;4,3;7,2;9,4;12,2;16,2;21,5;20,6;17,1;13,8;6,6;6,7;11,6
Alt Penedès;la Granada;1,8;2,6;4,6;7,5;9,0;13,1;17,7;18,3;15,2;11,8;5,9;6,4;9,5
Alt Urgell;la Seu d'Urgell;-3,0;-1,4;0,6;3,3;5,2;10,9;14,5;14,3;10,8;7,0;0,3;0,3;5,3
Alta Ribagorça;el Pont de Suert;-5,3;-4,4;-2,2;1,5;3,4;7,6;11,7;11,7;8,0;4,2;-1,4;-2,1;2,8
Anoia;els Hostalets de Pierola;1,9;4,0;5,9;7,7;9,7;15,1;19,0;19,2;16,0;12,9;6,1;6,3;10,4
Aran;Vielha e Mijaran;-3,5;-0,2;0,5;3,0;4,5;9,9;12,8;11,9;8,8;6,7;0,3;1,6;4,7
Bages;Sant Salvador de Guardiola;-2,8;-1,0;1,0;5,0;6,9;10,9;15,9;15,9;12,6;9,2;2,7;3,1;6,7
Baix Camp;Vinyols i els Arcs;4,9;3,8;5,9;9,2;11,5;14,6;20,3;20,2;17,2;13,9;8,7;7,2;11,5
Baix Ebre;El Perelló;4,6;5,7;8,1;9,8;12,2;16,4;20,9;20,7;17,5;14,4;9,4;8,0;12,3
Baix Empordà;la Bisbal d'Empordà;0,1;1,6;3,4;6,4;8,7;13,0;18,3;17,9;14,3;11,7;4,8;4,4;8,8
Baix Llobregat;el Prat de Llobregat;3,2;4,6;6,5;9,0;10,4;14,6;19,8;20,3;17,2;13,8;6,9;7,6;11,2
Baix Penedès;el Vendrell;2,4;2,3;4,8;8,4;10,3;14,2;19,6;19,7;16,7;13,1;6,7;6,6;10,5
Barcelonès;Barcelona - el Raval;7,3;9,1;11,3;12,6;14,3;19,5;23,5;23,8;20,5;17,6;11,1;11,3;15,2
Berguedà;la Quar;-1,4;1,9;2,6;4,0;6,2;13,1;16,0;15,8;12,4;9,2;1,4;2,7;7,0
Cerdanya;Puigcerdà;-4,0;-2,2;-0,5;1,4;3,7;8,9;12,1;11,6;8,0;4,9;-1,2;-0,3;3,6
Conca de Barberà;l'Espluga de Francolí;0,6;0,9;2,9;6,4;8,3;12,8;17,1;16,9;13,0;10,4;5,0;4,5;8,3
Garraf;Canyelles;1,3;2,2;4,5;7,7;9,6;13,7;18,6;18,9;15,9;12,2;6,3;6,3;9,8
Garrigues;la Granadella;-0,1;1,0;3,7;6,6;8,4;13,9;18,0;17,7;13,7;10,4;5,0;4,2;8,6
Garrotxa;Olot;-2,7;-0,6;1,7;4,5;6,1;11,1;15,8;15,5;12,1;9,3;1,7;1,9;6,4
Gironès;Girona;-3,1;-0,6;1,8;6,0;7,8;12,1;17,3;16,0;12,9;10,1;2,6;2,5;7,2
Maresme;Cabrils;4,4;5,5;8,1;10,1;11,3;16,2;20,2;20,6;17,8;14,8;8,2;7,9;12,1
Moianès;Moià;-0,3;2,9;4,4;5,4;7,7;14,3;17,5;17,2;14,2;10,9;3,2;4,4;8,5
Montsià;Amposta;5,6;5,2;7,7;10,5;14,0;17,6;21,6;21,0;18,2;15,1;9,5;8,8;12,9
Noguera;Vallfogona de Balaguer;-2,4;-0,6;1,6;5,9;8,1;13,8;17,8;17,6;12,8;9,3;2,8;4,3;7,6
Osona;Gurb;-2,8;-1,0;1,2;4,6;6,2;10,7;15,4;15,3;12,4;8,9;1,8;2,3;6,3
Pallars Jussà;la Pobla de Segur;-3,8;-1,8;1,5;4,4;7,3;13,1;17,3;16,7;12,9;7,8;1,6;0,6;6,5
Pallars Sobirà;Sort;-2,3;-1,6;0,7;3,3;6,2;9,9;14,2;13,8;11,1;6,2;0,9;-0,3;5,2
Pla d'Urgell;Mollerussa;-1,4;-1,0;1,6;5,9;8,4;13,2;17,1;17,2;13,1;9,5;3,4;4,4;7,7
Pla de l'Estany;Banyoles;1,3;3,9;6,1;7,7;9,3;14,9;19,6;19,2;15,5;12,8;5,4;6,0;10,2
Priorat;Falset;1,0;3,9;5,6;7,3;9,4;15,5;19,0;18,9;14,9;12,0;6,1;5,8;10,0
Ribera d'Ebre;Vinebre;0,6;0,9;3,3;8,1;11,0;15,7;20,2;20,1;15,1;12,0;5,4;5,0;9,8
Ripollès;Sant Pau de Segúries;-4,3;-2,7;-0,9;2,9;3,5;9,3;12,7;12,3;9,2;6,5;-0,3;0,5;4,1
Segarra;Cervera;-0,7;1,9;3,3;5,7;7,6;13,8;17,7;17,7;13,9;10,6;4,2;4,1;8,4
Segrià;Raimat;-1,8;0,0;2,6;6,4;8,5;14,0;17,5;17,4;12,3;8,8;2,5;3,8;7,7
Selva;Anglès;-1,9;0,1;2,8;6,1;8,1;12,2;17,1;16,4;13,5;10,0;3,9;3,9;7,7
Solsonès;Solsona;-1,7;-0,1;1,6;4,3;6,2;11,1;15,3;15,4;11,9;8,3;2,3;2,4;6,4
Tarragonès;Tarragona - Complex Educatiu;3,8;5,0;7,4;10,3;12,5;16,2;21,5;21,3;18,1;14,6;8,9;8,1;12,4
Terra Alta;Horta de St. Joan;1,9;3,7;5,2;6,9;9,0;14,5;17,9;17,9;14,3;11,5;6,2;5,3;9,6
Urgell;Tàrrega;-0,5;2,4;4,3;6,2;8,5;15,1;19,0;18,8;14,9;11,4;4,6;5,0;9,2
Vallès Occidental;Sabadell - Parc Agrari;0,3;2,3;4,7;7,3;8,6;13,9;18,1;18,3;15,2;12,1;5,0;5,5;9,3
Vallès Oriental;Caldes de Montbui;-0,9;1,2;3,8;7,0;8,4;13,5;18,7;18,6;15,6;12,1;4,7;5,0;9,0

