﻿Formación de adultos. Alumnos. Por programas de formación y sexo
Cataluña. Curso 2015/2016
Fuente: Departamento de Enseñanza.
Notas:
 CFGM: Ciclos formativos de grado medio .
 CFGS: Ciclos formativos de grado superior .
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15742&t=201600&lang=es
;Hombres;Mujeres;Total
Total alumnos;33049;41559;74608
Grupo de lenguas;10241;16892;27133
Lengua catalana;2778;3954;6732
Lengua castellana;2667;3356;6023
Lengua extranjera Inglés;4491;9097;13588
Lengua extranjera Francés;305;485;790
Formación básica;12988;11970;24958
Formación instrumental;3463;4580;8043
Graduado en educación secundaria;5621;4107;9728
Curso específico para acceder a CFGM;665;519;1184
Curso específico para acceder a CFGS;3239;2764;6003
Preparación a las pruebas de acceso;6348;6261;12609
Preparación de las pruebas de acceso a CFGM;771;645;1416
Preparación de las pruebas de acceso a CFGS;4519;4334;8853
Preparación de las pruebas de acceso a la universidad;1058;1282;2340
Competencia digital;3472;6436;9908

