﻿Personal en R+D. Por sexo, ocupación y sectores de ejecución
2004
Unidades: Personas en equivalencia a jornada completa.
Fuente: Idescat, a partir de datos de la Encuesta de investigación y desarrollo del INE.
Nota: (1) Instituciones privadas sin ánimo de lucro.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15471&t=200400&lang=es
;Administración pública;Enseñanza superior;Empresas e IPSAL (1);Cataluña;España;% Cat./Esp.
Hombres;1829,0;6635,0;14049,0;22512,7;101422,0;22,2
Investigadores;1481,3;5452,0;6219,2;13152,5;63414,0;20,7
Técnicos;281,0;858,4;5783,0;6922,4;25293,0;27,4
Auxiliares;66,8;325,0;2046,0;2437,8;12715,0;19,2
Mujeres;2145,0;5312,0;6664,0;14122,3;60511,0;23,3
Investigadoras;1400,0;3571,0;2624,5;7595,5;37580,0;20,2
Técnicas;472,0;836,0;2455,0;3763,0;12578,0;29,9
Auxiliares;273,8;905,0;1585,0;2763,8;10353,0;26,7
Total;3974,0;11947,0;20713,0;36635,7;161933,0;22,6
Investigadores;2881,0;9022,7;8844,0;20747,7;100994,0;20,5
Técnicos;753,0;1695,0;8238,0;10686,0;37871,0;28,2
Auxiliares;341,0;1230,0;3631,0;5202,0;23068,0;22,6

