﻿Air transport. Movement of passengers. By airports and type of flight
"Catalonia. November, 2014"
Units: Thousands of people.
Source: AENA. Air traffic statistics; Department of Territory and Sustainability. Aeroports de Catalunya.
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201411&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,2548.6,58.2,2.3,4.3
Scheduled traffic,2524.7,61.9,2.5,4.8
Unscheduled traffic,20.5,-4.4,-17.8,-7.9
Other,2.9,0.6,27.0,11.2
Barcelona-El Prat Josep Tarradellas,2472.5,90.9,3.8,6.8
Scheduled traffic,2451.3,93.7,4.0,7.4
Unscheduled traffic,19.6,-3.7,-15.9,-10.2
Other,1.7,1.0,135.7,49.7
Girona-Costa Brava,64.8,-27.1,-29.5,-20.9
Scheduled traffic,64.1,-26.7,-29.4,-21.5
Unscheduled traffic,0.1,-0.1,-62.2,-7.0
Other,0.6,-0.2,-26.8,-15.1
Lleida-Alguaire,0.5,0.0,7.8,3.7
Scheduled traffic,..,..,..,..
Unscheduled traffic,..,..,..,..
Other,..,..,..,..
Reus,10.8,-5.8,-34.9,-12.3
Scheduled traffic,9.3,-5.0,-35.1,-18.2
Unscheduled traffic,0.8,-0.6,-42.5,0.8
Other,0.6,-0.1,-17.8,-2.0
Air transport. Movement of passengers. By airports and type of flight
"Spain. November, 2014"
Units: Thousands of people.
Source: AENA. Air traffic statistics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10285&t=201411&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % month,Year-over-year variation. % accumulated
Total,12559.9,392.4,3.2,4.5
Scheduled traffic,11645.5,544.4,4.9,6.1
Unscheduled traffic,886.4,-159.7,-15.3,-10.0
Other,28.0,7.7,37.6,-6.8

