﻿Índex de preus industrials (IPRI). Per seccions i divisions
Catalunya. Octubre del 2002
Unitats: Índex (Base 2021 = 100).
Font: Idescat i INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=200210
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);68,5;0,2;..;..
Indústries extractives;78,4;1,1;..;..
Indústries manufactureres;70,5;0,1;..;..
Indústries de productes alimentaris;65,7;-0,6;..;..
Fabricació de begudes;70,6;0,0;..;..
Indústries tèxtils;84,7;0,0;..;..
Confecció de peces de vestir;84,6;-0,5;..;..
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";80,8;0,0;..;..
Indústries del paper;83,3;-0,4;..;..
Arts gràfiques i reproducció de suports enregistrats;57,9;2,6;..;..
Indústries químiques;64,9;-0,3;..;..
Fabricació de productes farmacèutics;86,8;0,0;..;..
Fabricació de productes de cautxú i matèries plàstiques;75,6;0,1;..;..
Fabricació d'altres productes minerals no metàl·lics;74,2;0,0;..;..
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";44,1;-0,5;..;..
Fabricació de productes metàl·lics, excepte maquinària i equips;69,8;0,0;..;..
Fabricació de productes informàtics, electrònics i òptics;120,3;-0,6;..;..
Fabricació de materials i equips elèctrics;59,9;0,1;..;..
Fabricació de maquinària i equips ncaa;75,4;0,0;..;..
Fabricació de vehicles de motor, remolcs i semiremolcs;86,6;0,4;..;..
Fabricació d'altres materials de transport;81,0;0,0;..;..
Fabricació de mobles;69,1;-0,1;..;..
Indústries manufactureres diverses;71,2;0,0;..;..
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;55,2;2,4;..;..
Subministrament d'aigua (1);..;..;..;..
Índex de preus industrials (IPRI). Per seccions i divisions
Espanya. Octubre del 2002
Unitats: Índex (Base 2021 = 100).
Font: INE.
(1) Subministrament d'aigua només inclou la divisió 36 de la CCAE-2009
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10264&t=200210
;Índex;Variació mensual %;Variació interanual %;Variació des d'inici d'any %
Índex general (IPRI);62,7;0,2;1,6;2,3
Indústries extractives;74,4;-0,9;0,1;-0,1
Indústries manufactureres;68,5;0,1;1,6;2,4
Indústries de productes alimentaris;68,0;-0,2;1,6;1,3
Fabricació de begudes;67,9;-0,1;3,4;2,9
Indústries tèxtils;83,6;-0,1;-1,5;-1,2
Confecció de peces de vestir;90,6;-0,1;2,7;2,8
"Ind. de la fusta i del suro, excepte mobles; cistelleria i esparteria";73,0;0,0;1,4;1,4
Indústries del paper;78,1;-0,4;2,3;2,5
Arts gràfiques i reproducció de suports enregistrats;75,3;1,1;1,7;2,2
Indústries químiques;57,1;-0,3;2,6;3,7
Fabricació de productes farmacèutics;89,3;-0,1;0,6;0,6
Fabricació de productes de cautxú i matèries plàstiques;74,5;0,0;-0,3;-0,1
Fabricació d'altres productes minerals no metàl·lics;77,7;-0,1;2,0;2,0
"Metal·lúrgia; fab. de productes bàsics de ferro, acer i ferroaliatges";43,5;-0,5;-2,2;2,3
Fabricació de productes metàl·lics, excepte maquinària i equips;69,4;0,0;2,0;1,8
Fabricació de productes informàtics, electrònics i òptics;123,0;-0,6;-0,7;-0,4
Fabricació de materials i equips elèctrics;73,8;0,1;-0,3;-0,2
Fabricació de maquinària i equips ncaa;77,0;0,2;1,7;1,7
Fabricació de vehicles de motor, remolcs i semiremolcs;87,8;0,1;1,6;1,6
Fabricació d'altres materials de transport;72,5;0,0;1,5;1,6
Fabricació de mobles;72,1;0,1;2,2;2,0
Indústries manufactureres diverses;69,2;0,3;2,5;1,6
Reparació i instal·lació de maquinària i equips;..;..;..;..
Energia elèctrica i gas;43,1;1,2;2,9;3,2
Subministrament d'aigua (1);..;..;..;..

