﻿Inversión extranjera. Por ramas de actividad
Cataluña. 3.º trimestre del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=200003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;546,6;285,6;109,4;18,1
Agricultura, ganadería, silvicultura y pesca;26,9;26,5;..;..
Industrias extractivas;0,0;0,0;..;..
Industrias manufactureras;29,7;-59,9;-66,8;-58,6
Energía eléctrica, gas, vapor y aire acondicionado;0,0;0,0;..;..
Agua, saneamiento y gestión de residuos;0,0;-0,1;-71,6;-84,2
Construcción;10,7;4,4;68,5;-49,4
Comercio al por mayor y al por menor;75,5;26,0;52,4;91,2
Transporte y almacenaje;18,2;17,4;..;352,0
Hostelería;3,0;-0,5;-15,3;-29,5
Información y comunicaciones;140,5;113,9;428,0;-37,5
Actividades financieras y de seguros;123,5;92,3;295,7;373,6
Actividades inmobiliarias;23,7;4,5;23,7;49,8
Actividades profesionales, científicas y técnicas;4,3;-18,2;-80,8;-80,1
Actividades administrativas y servicios auxiliares;84,8;83,2;..;231,0
Educación;0,0;0,0;-100,0;-54,0
Actividades sanitarias y de servicios sociales;0,2;-2,7;-92,3;-92,7
Actividades artísticas, recreativas y de entretenimiento;5,4;-1,1;-17,5;34,4
Otros servicios;0,0;0,0;-71,6;-90,4
Inversión extranjera. Por ramas de actividad
España. 3.º trimestre del 2000
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10257&t=200003&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % trimestre;Variación interanual. % acumulado
Total;2914,2;332,8;12,9;31,7
Agricultura, ganadería, silvicultura y pesca;30,7;21,9;246,4;86,0
Industrias extractivas;0,1;-1,4;-92,0;72,4
Industrias manufactureras;412,0;148,2;56,1;-11,6
Energía eléctrica, gas, vapor y aire acondicionado;11,5;1,9;19,4;-96,9
Agua, saneamiento y gestión de residuos;2,5;2,3;..;..
Construcción;54,8;-313,9;-85,1;-22,5
Comercio al por mayor y al por menor;382,4;213,4;126,2;129,5
Transporte y almacenaje;20,8;14,1;208,2;246,6
Hostelería;84,5;38,5;83,8;81,7
Información y comunicaciones;1024,0;650,7;174,3;39,2
Actividades financieras y de seguros;280,5;-363,7;-56,5;124,1
Actividades inmobiliarias;119,4;33,9;39,6;95,0
Actividades profesionales, científicas y técnicas;350,7;-137,0;-28,1;-18,1
Actividades administrativas y servicios auxiliares;100,0;46,6;87,0;108,3
Educación;0,1;-0,5;-86,8;-97,4
Actividades sanitarias y de servicios sociales;24,5;20,0;445,3;393,9
Actividades artísticas, recreativas y de entretenimiento;14,2;-0,6;-3,9;45,4
Otros servicios;1,3;-41,3;-96,9;15,2

