﻿"Tourist accommodations. Establishments and beds. By type. Counties, areas and provinces"
2007
"Source: Idescat, based on data from the Ministry for Business and Labour."
"Note: The 2007-2008 series were revised on May 11, 2010."
"(..) Confidential data, low reliability or not available."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15518&t=200700&lang=en
,Establishments. Hotel establishments,Establishments. Campsites,Establishments. Rural tourism,Establishments. Total,Beds. Hotel establishments,Beds. Campsites,Beds. Rural tourism,Beds. Total
Alt Camp,12,1,30,43,551,125,243,919
Alt Empordà,206,33,119,358,14331,32256,941,47528
Alt Penedès,18,0,50,68,766,0,409,1175
Alt Urgell,41,9,70,120,1568,2088,477,4133
Alta Ribagorça,46,5,74,125,2030,926,440,3396
Anoia,14,1,52,67,725,63,326,1114
Bages,32,3,63,98,1214,420,457,2091
Baix Camp,72,19,30,121,8709,24505,250,33464
Baix Ebre,31,8,32,71,2074,4304,192,6570
Baix Empordà,180,44,57,281,13764,51796,444,66004
Baix Llobregat,79,3,1,83,7189,6949,4,14142
Baix Penedès,44,4,8,56,4087,3646,60,7793
Barcelonès,476,0,0,476,49084,0,..,49084
Berguedà,47,13,105,165,1327,4082,928,6337
Cerdanya,61,7,41,109,2563,3771,292,6626
Conca de Barberà,21,3,39,63,766,1171,304,2241
Garraf,64,6,4,74,5531,7143,48,12722
Garrigues,5,0,9,14,175,0,73,248
Garrotxa,41,16,99,156,978,2963,833,4774
Gironès,37,2,33,72,1508,1013,278,2799
Maresme,173,31,17,221,34474,15929,103,50506
Montsià,30,6,30,66,1521,1753,301,3575
Noguera,23,3,38,64,674,923,254,1851
Osona,50,7,117,174,2102,2052,942,5096
Pallars Jussà,21,5,64,90,752,1496,495,2743
Pallars Sobirà,62,21,88,171,2977,6290,618,9885
Pla d'Urgell,9,0,12,21,232,0,120,352
Pla de l'Estany,13,4,71,88,376,1681,597,2654
Priorat,17,3,42,62,257,853,337,1447
Ribera d'Ebre,12,1,11,24,354,163,87,604
Ripollès,58,12,92,162,1924,3418,688,6030
Segarra,11,0,41,52,270,0,281,551
Segrià,40,2,5,47,3051,628,39,3718
Selva,270,25,38,333,43002,19657,356,63015
Solsonès,24,5,88,117,679,1923,521,3123
Tarragonès,128,24,8,160,37261,26596,56,63913
Terra Alta,15,1,20,36,398,335,183,916
Urgell,10,0,26,36,273,0,202,475
Val d'Aran,94,9,17,120,5424,2558,159,8141
Vallès Occidental,35,0,2,37,3676,0,14,3690
Vallès Oriental,49,8,34,91,2931,2338,277,5546
Catalonia,2671,344,1777,4792,261548,235814,13629,510991
Metropolità,894,48,108,1050,103651,32359,855,136865
Comarques Gironines,805,136,509,1450,75883,112784,5221,193888
Camp de Tarragona,294,54,157,505,51631,56896,1250,109777
Terres de l'Ebre,88,16,93,197,4347,6555,763,11665
Ponent,98,5,131,234,4675,1551,849,7075
Comarques Centrals,167,29,425,621,6047,8540,3174,17761
Alt Pirineu i Aran,325,56,354,735,15314,17129,2481,34924
Barcelona,1029,69,434,1532,108761,38185,3431,150377
Girona,850,142,545,1537,77734,115300,4397,197431
Lleida,410,63,548,1021,19075,18878,3788,41741
Tarragona,382,70,250,702,55978,63451,2013,121442

