﻿Educació especial. Unitats escolars i alumnes. Per titularitat del centre. Comarques, àmbits i províncies
Curs 2011/2012
Font: Departament d'Ensenyament. Servei d'indicadors i estadística.
Nota: Educació especial en centres específics.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15717&t=201200
;Unitats. Públics;Unitats. Privats;Unitats. Total;Alumnes. Públics;Alumnes. Privats;Alumnes. Total
Alt Camp;0;0;0;0;0;0
Alt Empordà;17;0;17;88;0;88
Alt Penedès;0;9;9;0;46;46
Alt Urgell;0;0;0;0;0;0
Alta Ribagorça;0;0;0;0;0;0
Anoia;0;10;10;0;92;92
Bages;0;20;20;0;173;173
Baix Camp;8;7;15;50;39;89
Baix Ebre;5;10;15;49;78;127
Baix Empordà;11;0;11;55;0;55
Baix Llobregat;43;62;105;252;397;649
Baix Penedès;9;0;9;49;0;49
Barcelonès;144;232;376;781;1768;2549
Berguedà;0;4;4;0;26;26
Cerdanya;0;0;0;0;0;0
Conca de Barberà;0;3;3;0;13;13
Garraf;0;0;0;0;0;0
Garrigues;0;1;1;0;4;4
Garrotxa;0;8;8;0;55;55
Gironès;40;17;57;200;124;324
Maresme;32;12;44;155;52;207
Montsià;0;4;4;0;37;37
Noguera;0;5;5;0;25;25
Osona;0;14;14;0;90;90
Pallars Jussà;0;0;0;0;0;0
Pallars Sobirà;0;0;0;0;0;0
Pla d'Urgell;6;0;6;32;0;32
Pla de l'Estany;0;0;0;0;0;0
Priorat;0;0;0;0;0;0
Ribera d'Ebre;0;5;5;0;26;26
Ripollès;6;0;6;18;0;18
Segarra;0;0;0;0;0;0
Segrià;27;10;37;122;53;175
Selva;13;0;13;69;0;69
Solsonès;0;0;0;0;0;0
Tarragonès;13;25;38;112;175;287
Terra Alta;0;0;0;0;0;0
Urgell;0;6;6;0;26;26
Val d'Aran;0;0;0;0;0;0
Vallès Occidental;76;54;130;454;497;951
Vallès Oriental;47;0;47;286;0;286
Catalunya;497;518;1015;2772;3796;6568
Metropolità;342;360;702;1928;2714;4642
Comarques Gironines;87;25;112;430;179;609
Camp de Tarragona;21;35;56;162;227;389
Terres de l'Ebre;5;19;24;49;141;190
Ponent;33;22;55;154;108;262
Comarques Centrals;0;38;38;0;289;289
Alt Pirineu i Aran;0;0;0;0;0;0
Penedès;9;19;28;49;138;187
Barcelona;342;417;759;1928;3141;5069
Girona;87;25;112;430;179;609
Lleida;33;22;55;154;108;262
Tarragona;35;54;89;260;368;628

