﻿Inversión en el extranjero. Por ramas de actividad
Cataluña. 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15351&t=200600&lang=es
;Valor;Variación (%)
Total;5035,9;101,1
Agricultura, ganadería, silvicultura y pesca;2,1;218,5
Industrias extractivas;1,7;..
Industrias manufactureras;1858,4;64,0
Energía eléctrica, gas, vapor y aire acondicionado;61,5;..
Agua, saneamiento y gestión de residuos;235,8;828,8
Construcción;598,8;958,9
Comercio al por mayor y al por menor;319,4;-61,7
Transporte y almacenaje;66,9;173,8
Hostelería;369,8;80,1
Información y comunicaciones;123,9;287,5
Actividades financieras y de seguros;706,0;..
Actividades inmobiliarias;379,6;..
Actividades profesionales, científicas y técnicas;210,8;434,4
Actividades administrativas y servicios auxiliares;13,9;344,7
Educación;0,6;..
Actividades sanitarias y de servicios sociales;55,2;9,8
Actividades artísticas, recreativas y de entretenimiento;31,6;-0,3
Otros servicios;0,0;-89,3
Inversión en el extranjero. Por ramas de actividad
España. 2006
Unidades: Millones de euros.
Fuente: Idescat, a partir de datos del Ministerio de Industria, Comercio y Turismo.
Nota: Los datos son provisionales.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15351&t=200600&lang=es
;Valor;Variación (%)
Total;61224,3;97,1
Agricultura, ganadería, silvicultura y pesca;137,0;48,7
Industrias extractivas;363,0;..
Industrias manufactureras;5766,6;-14,1
Energía eléctrica, gas, vapor y aire acondicionado;1018,9;184,5
Agua, saneamiento y gestión de residuos;2743,3;..
Construcción;4986,4;-0,4
Comercio al por mayor y al por menor;1732,5;-26,3
Transporte y almacenaje;5709,0;186,5
Hostelería;865,2;46,3
Información y comunicaciones;25511,9;246,8
Actividades financieras y de seguros;9744,9;66,3
Actividades inmobiliarias;1310,8;324,6
Actividades profesionales, científicas y técnicas;473,5;689,4
Actividades administrativas y servicios auxiliares;335,9;718,9
Educación;251,1;..
Actividades sanitarias y de servicios sociales;61,4;-30,7
Actividades artísticas, recreativas y de entretenimiento;211,8;57,1
Otros servicios;1,1;190,5

