﻿Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
Cataluña. Abril del 2008
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);15744;-5646;-26,4;-33,9
Fincas urbanas;15580;-5614;-26,5;-33,9
Viviendas;11684;-4046;-25,7;-36,0
Solares;343;-287;-45,6;-57,5
Otras;3553;-1281;-26,5;-23,2
Fincas rústicas;164;-32;-16,3;-33,9
Capital prestado (millones de euros);3155,3;-1144,4;-26,6;-35,0
Fincas urbanas;3119,1;-1118,5;-26,4;-34,7
Viviendas;2004,3;-895,2;-30,9;-38,2
Solares;373,7;-176,5;-32,1;-38,1
Otras;741,1;-46,8;-5,9;-20,8
Fincas rústicas;36,2;-25,9;-41,7;-47,5
Hipotecas canceladas (número);9232;-2662;-22,4;-30,9
Fincas urbanas;9134;-2634;-22,4;-31,4
Viviendas;6820;-2042;-23,0;-31,8
Solares;178;-63;-26,1;-31,1
Otras;2136;-529;-19,8;-29,9
Fincas rústicas;98;-28;-22,2;12,6
Hipotecas inmobiliarias. Número, capital y cancelaciones. Por tipos de fincas
España. Abril del 2008
Fuente: INE. Estadística de hipotecas.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10275&t=200804&lang=es
;Valor;Variación interanual. Absoluta;Variación interanual. % mes;Variación interanual. % acumulado
Hipotecas constituidas (número);124634;-15216;-10,9;-23,5
Fincas urbanas;120865;-15067;-11,1;-23,6
Viviendas;86127;-11365;-11,7;-26,0
Solares;3811;-975;-20,4;-28,8
Otras;30927;-2727;-8,1;-15,8
Fincas rústicas;3769;-149;-3,8;-18,4
Capital prestado (millones de euros);20174,1;-3527,4;-14,9;-25,6
Fincas urbanas;18991,8;-3136,4;-14,2;-25,0
Viviendas;12087,4;-2337,7;-16,2;-28,2
Solares;2354,7;-693,3;-22,7;-30,3
Otras;4549,7;-105,5;-2,3;-11,9
Fincas rústicas;1182,3;-391,0;-24,9;-34,7
Hipotecas canceladas (número);66975;-2554;-3,7;-16,3
Fincas urbanas;65146;-2502;-3,7;-16,5
Viviendas;47503;-3194;-6,3;-17,7
Solares;1735;-154;-8,2;-19,7
Otras;15908;846;5,6;-12,4
Fincas rústicas;1829;-52;-2,8;-7,6

