﻿"Pesca marítima. Per llotges. Comarques, àmbits i províncies"
"Source: Departament d'Agricultura, Ramaderia i Pesca. Direcció General de Pesca i Afers Marítims."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15445&t=199800&lang=en
,1999,1998,1997,1996
Alt Empordà,22.38,21.60,24.92,22.13
Cadaqués,0.00,0.00,0.00,0.00
"Escala, l'",2.63,1.92,2.29,1.63
Llançà,3.57,3.64,3.72,3.53
"Port de la Selva, el",3.92,5.27,5.06,4.51
Roses,12.26,10.77,13.84,12.46
Baix Camp,4.09,4.12,4.58,4.67
Cambrils,4.09,4.12,4.58,4.67
Baix Ebre,7.77,7.66,7.41,7.00
"Ametlla de Mar, l'",5.80,5.44,5.28,5.17
"Ampolla, l'",0.96,1.05,1.04,0.83
Deltebre,1.01,1.17,1.09,1.01
Baix Empordà,9.74,7.75,8.18,9.58
Palamós,9.13,7.22,7.66,8.70
St. Feliu de Guíxols,0.62,0.53,0.52,0.88
Barcelonès,7.03,8.37,7.64,10.79
Badalona,0.00,0.90,0.70,0.80
Barcelona,7.03,7.47,6.98,9.94
Garraf,9.95,10.38,10.78,10.11
Sitges,0.00,0.00,0.00,0.00
Vilanova i la Geltrú,9.95,10.38,10.78,10.11
Maresme,7.54,8.05,7.31,8.67
Arenys de Mar,6.45,7.04,6.27,7.56
Mataró,1.09,1.01,1.04,1.10
Montsià,14.24,14.36,13.37,12.64
Alcanar,1.03,1.15,1.20,1.08
St. Carles de la Ràpita,13.21,13.20,12.17,11.56
Selva,6.27,6.26,6.46,7.08
Blanes,6.27,6.26,6.46,7.08
Tarragonès,14.09,14.42,16.65,16.28
Tarragona,14.09,14.42,16.65,16.28
Torredembarra,0.00,0.00,0.00,0.00
Catalunya,103.11,102.96,107.31,108.96
Metropolità,24.52,26.79,25.73,29.56
Comarques Gironines,38.40,35.61,39.56,38.80
Camp de Tarragona,18.18,18.53,21.23,20.95
Terres de l'Ebre,22.02,22.02,20.79,19.64
Barcelona,24.52,26.79,25.73,29.56
Girona,38.40,35.61,39.56,38.80
Tarragona,40.19,40.55,42.02,40.60

