﻿Proporció d'energies renovables sobre el consum final d'energia. Tots els sectors
Unitats: Percentatge.
Font Catalunya: Departament d'Empresa i Coneixement. Institut Català d'Energia. Font Espanya i Unió Europea: Eurostat.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 07.40 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=10161&t=200500
;Catalunya;Espanya;Unió Europea-27
2022;10,1;22,1;23,0
2021;10,2;20,7;21,9
2020;10,7;21,2;22,0
2019;9,0;17,9;19,9
2018;8,3;17,0;19,1
2017;8,1;17,1;18,4
2016;7,8;17,0;18,0
2015;6,8;16,2;17,8
2014;6,8;15,9;17,4
2013;6,5;15,1;16,7
2012;5,9;14,2;16,0
2011;5,3;13,2;14,5
2010;5,7;13,8;14,4
2009;4,8;13,0;13,9
2008;4,2;10,7;12,6
2007;3,6;9,7;11,7
2006;3,5;9,2;10,8
2005;3,4;8,4;10,2
2004;3,3;8,3;9,6
Proporció d'energies renovables sobre el consum final d'energia. Transport
Unitats: Percentatge.
Font Catalunya: Departament d'Empresa i Coneixement. Institut Català d'Energia. Font Espanya i Unió Europea: Eurostat.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 07.40 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=10161&t=200500
;Catalunya;Espanya;Unió Europea-27
2022;9,3;9,7;9,6
2021;8,8;9,2;9,1
2020;9,6;9,5;10,3
2019;7,2;7,6;8,8
2018;5,9;6,9;8,3
2017;5,4;5,8;7,5
2016;4,9;5,2;7,2
2015;1,5;1,1;6,8
2014;1,5;1,0;6,6
2013;1,3;1,0;6,1
2012;1,3;0,9;5,8
2011;1,1;0,8;4,1
2010;4,4;5,0;5,5
2009;2,8;3,7;4,9
2008;1,9;2,2;4,1
2007;1,1;1,4;2,9
2006;1,0;0,8;2,5
2005;0,9;1,3;1,8
2004;0,8;1,0;1,4
Proporció d'energies renovables sobre el consum final brut d'energia. Electricitat
Unitats: Percentatge.
Font Catalunya: Departament d'Empresa i Coneixement. Institut Català d'Energia. Font Espanya i Unió Europea: Eurostat.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 07.40 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=10161&t=200500
;Catalunya;Espanya;Unió Europea-27
2022;17,9;50,9;41,2
2021;17,3;46,0;37,8
2020;17,4;42,9;37,4
2019;16,0;37,1;34,1
2018;15,9;35,2;32,1
2017;15,9;36,5;31,1
2016;16,2;36,7;30,2
2015;16,5;37,0;29,7
2014;16,8;37,1;28,6
2013;16,5;36,0;26,8
2012;14,7;33,4;25,1
2011;13,5;31,5;23,3
2010;12,4;29,7;21,3
2009;11,8;27,9;20,7
2008;10,6;23,8;18,5
2007;10,0;21,7;17,6
2006;9,9;20,0;16,9
2005;9,8;19,2;16,4
2004;10,0;19,0;15,9
Proporció d'energies renovables sobre el consum final brut d'energia. Calefacció i refrigeració
Unitats: Percentatge.
Font Catalunya: Departament d'Empresa i Coneixement. Institut Català d'Energia. Font Espanya i Unió Europea: Eurostat.
 <img src="/images/ico/ods.png" title="Indicador dels objectius de desenvolupament sostenible" alt="Indicador ODS" class="ods" /> Indicador 07.40 dels <a href="/indicadors/?id=ods">Objectius de desenvolupament sostenible de la <abbr title="Unió Europea">UE</abbr></a>
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=10161&t=200500
;Catalunya;Espanya;Unió Europea-27
2022;11,2;20,0;24,9
2021;10,0;17,4;22,9
2020;9,7;18,0;23,0
2019;8,7;17,2;22,4
2018;7,4;16,1;21,6
2017;6,9;16,2;20,8
2016;6,2;15,9;20,4
2015;5,8;16,9;20,3
2014;5,4;15,6;19,9
2013;4,7;14,0;19,0
2012;4,6;14,0;18,6
2011;4,1;13,5;17,4
2010;3,4;12,5;17,0
2009;3,0;13,2;16,8
2008;2,7;11,6;15,3
2007;2,3;11,2;14,8
2006;2,1;11,4;13,2
2005;1,9;9,4;12,4
2004;1,7;9,6;11,7

