﻿Educació primària. Alumnes. Per titularitat del centre i sexe. Total. Comarques i Aran
Curs 2018/2019
Font: Departament d'Ensenyament.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=201900
;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;1536;1466;3002
Alt Empordà;4793;4588;9381
Alt Penedès;3973;3893;7866
Alt Urgell;566;538;1104
Alta Ribagorça;112;105;217
Anoia;4412;4161;8573
Aran;249;264;513
Bages;6077;5676;11753
Baix Camp;7124;6774;13898
Baix Ebre;2457;2203;4660
Baix Empordà;4438;4030;8468
Baix Llobregat;27504;26366;53870
Baix Penedès;3667;3648;7315
Barcelonès;61584;58828;120412
Berguedà;1122;1003;2125
Cerdanya;471;433;904
Conca de Barberà;587;602;1189
Garraf;4662;4306;8968
Garrigues;525;485;1010
Garrotxa;1809;1755;3564
Gironès;7788;7205;14993
Maresme;15426;14764;30190
Moianès;452;420;872
Montsià;2167;2026;4193
Noguera;1290;1169;2459
Osona;5729;5388;11117
Pallars Jussà;371;347;718
Pallars Sobirà;193;177;370
Pla d'Urgell;1292;1203;2495
Pla de l'Estany;1213;1124;2337
Priorat;249;223;472
Ribera d'Ebre;621;553;1174
Ripollès;706;664;1370
Segarra;783;707;1490
Segrià;7083;6840;13923
Selva;5213;5166;10379
Solsonès;440;386;826
Tarragonès;8968;8404;17372
Terra Alta;302;278;580
Urgell;1257;1237;2494
Vallès Occidental;34186;32179;66365
Vallès Oriental;14891;13840;28731
Catalunya;248288;235424;483712
Educació primària. Alumnes. Per titularitat del centre i sexe. Sector públic. Comarques i Aran
Curs 2018/2019
Font: Departament d'Ensenyament.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=201900
;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;1131;1026;2157
Alt Empordà;4184;4015;8199
Alt Penedès;3108;2986;6094
Alt Urgell;434;413;847
Alta Ribagorça;112;105;217
Anoia;3148;2914;6062
Aran;249;264;513
Bages;4306;4075;8381
Baix Camp;5180;4753;9933
Baix Ebre;2107;1914;4021
Baix Empordà;3504;3132;6636
Baix Llobregat;20156;19196;39352
Baix Penedès;3122;3049;6171
Barcelonès;30646;28770;59416
Berguedà;812;738;1550
Cerdanya;395;358;753
Conca de Barberà;429;436;865
Garraf;3754;3464;7218
Garrigues;448;409;857
Garrotxa;1434;1419;2853
Gironès;5537;5082;10619
Maresme;10550;9832;3741
Moianès;1948;1793;20382
Montsià;380;354;734
Noguera;1030;925;1955
Osona;3841;3592;7433
Pallars Jussà;306;274;580
Pallars Sobirà;193;177;370
Pla d'Urgell;1075;967;2042
Pla de l'Estany;1140;1052;2192
Priorat;249;223;472
Ribera d'Ebre;536;487;1023
Ripollès;537;522;1059
Segarra;717;645;1362
Segrià;5143;4887;10030
Selva;4443;4309;8752
Solsonès;295;263;558
Tarragonès;6512;6043;12555
Terra Alta;302;278;580
Urgell;880;870;1750
Vallès Occidental;22806;21395;44201
Vallès Oriental;11906;11047;22953
Catalunya;168985;158453;327438
Educació primària. Alumnes. Per titularitat del centre i sexe. Sector privat. Comarques i Aran
Curs 2018/2019
Font: Departament d'Ensenyament.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15715&t=201900
;Alumnes. Nens;Alumnes. Nenes;Alumnes. Total
Alt Camp;405;440;845
Alt Empordà;609;573;1182
Alt Penedès;865;907;1772
Alt Urgell;132;125;257
Alta Ribagorça;0;0;0
Anoia;1264;1247;2511
Aran;0;0;0
Bages;1771;1601;3372
Baix Camp;1944;2021;3965
Baix Ebre;350;289;639
Baix Empordà;934;898;1832
Baix Llobregat;7348;7170;14518
Baix Penedès;545;599;1144
Barcelonès;30938;30058;60996
Berguedà;310;265;575
Cerdanya;76;75;151
Conca de Barberà;158;166;324
Garraf;908;842;1750
Garrigues;77;76;153
Garrotxa;375;336;711
Gironès;2251;2123;4374
Maresme;4876;4932;9808
Moianès;72;66;138
Montsià;219;233;452
Noguera;260;244;504
Osona;1888;1796;3684
Pallars Jussà;65;73;138
Pallars Sobirà;0;0;0
Pla d'Urgell;217;236;453
Pla de l'Estany;73;72;145
Priorat;0;0;0
Ribera d'Ebre;85;66;151
Ripollès;169;142;311
Segarra;66;62;128
Segrià;1940;1953;3893
Selva;770;857;1627
Solsonès;145;123;268
Tarragonès;2456;2361;4817
Terra Alta;0;0;0
Urgell;377;367;744
Vallès Occidental;11380;10784;22164
Vallès Oriental;2985;2793;5778
Catalunya;79303;76971;156274

