﻿Taxa bruta de creixement natural de la població. Comarques i Aran, àmbits i províncies
"Font: Idescat. Estadística de naixements; Estadística de defuncions; Estimacions de població."
Notes:
 A partir de 2012, inclou els naixements i les defuncions de la població resident a Catalunya inscrites en altres comunitats autònomes.
 A partir del març del 2014 vuit municipis de l'Anoia canvien d'adscripció i passen de l'àmbit Penedès a les Comarques Centrals.
 La nova comarca del Moianès es va crear l'1 de maig de 2015 (Llei 4/2015, de 23 d'abril, de creació de la comarca del Moianès) a partir de l'agregació de cinc municipis de la comarca del Bages, un de la comarca d'Osona i quatre de la comarca del Vallès Oriental.
 A l’octubre del 2023 s’han actualitzat les dades del període 2012-2021, atès que es disposa de les estimacions intercensals de població 2012-2021, que enllacen els resultats del Cens de població 2011 amb els del Cens de població 2021.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15244&lang=ca
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1991;1986
Alt Camp;-2,5;-1,9;-2,7;-2,1;-2,0;-0,7;0,3;0,6;-0,2;0,2;0,6;1,6;2,8;2,6;3,1;2,7;1,3;0,5;0,3;-0,1;-0,1;-1,0;-0,2;-2,3;-0,7;-1,4;-2,1;0,1
Alt Empordà;-0,9;-1,3;-0,4;0,1;1,1;1,4;1,0;1,8;2,0;2,6;2,7;3,6;4,2;4,3;5,1;3,9;4,2;2,8;2,5;2,7;1,0;0,4;0,7;-0,2;0,1;0,4;1,0;2,4
Alt Penedès;-1,2;-0,9;-2,3;0,2;-0,3;0,9;1,7;0,9;2,5;2,2;4,1;4,6;5,0;4,7;5,4;4,9;5,7;3,9;4,8;2,9;2,9;0,9;0,8;-0,8;0,1;-0,7;-0,5;1,7
Alt Urgell;-5,9;-5,8;-7,9;-5,6;-5,2;-3,3;-3,7;-4,1;-3,5;-3,2;-2,7;-4,4;-3,5;-3,4;-3,3;-4,4;-3,1;-6,3;-4,4;-7,1;-7,2;-4,2;-5,4;-5,4;-4,9;-7,0;-4,9;-2,2
Alta Ribagorça;-8,3;-6,8;-4,6;-1,0;-3,9;-6,3;-0,3;-2,3;-1,8;-3,8;-2,2;2,9;-0,5;-3,0;4,9;-0,5;-5,0;2,5;-0,3;-3,6;-2,5;-4,9;-6,6;-5,9;0,0;0,0;-2,8;-2,8
Anoia;-1,9;-0,5;-3,7;-1,0;-0,5;0,0;1,3;0,3;1,7;2,0;2,1;3,4;5,2;4,5;6,4;5,4;6,0;4,1;4,2;2,7;2,2;1,1;1,5;0,6;0,1;-0,1;1,6;3,2
Aran;-0,2;-1,7;-0,9;0,9;0,6;2,0;4,1;2,9;4,8;5,2;3,8;2,5;5,4;3,2;6,6;7,6;6,4;5,3;3,5;4,1;3,4;1,9;2,4;4,2;0,3;1,2;3,4;3,5
Bages;-2,7;-2,7;-5,3;-1,5;-0,8;-0,8;-0,5;-0,8;0,2;0,5;1,1;1,5;3,0;2,5;2,7;2,0;2,1;0,6;1,0;0,2;-0,2;-1,0;-1,2;-1,5;-1,8;-0,9;-1,3;0,0
Baix Camp;-1,2;-0,7;-1,3;0,7;0,2;1,2;1,2;1,5;2,4;2,4;3,4;3,9;4,6;4,8;5,2;4,8;4,9;4,1;3,5;2,8;2,8;2,0;2,1;0,9;0,8;0,4;2,0;3,7
