﻿Sistemas fluviales. Aportación. Cuencas internas. Por temporadas
Cataluña. 2016
Fuente: Agència Catalana de l'Aigua.
Notas:
 (1) Valor deducido del balance de masa del embalse de Sau (variación volum y caudal de salida).
 (2) Valor deducido del balance de masa del embalse de Foix (variación volumen y caudal de salida).
 (3) No se adjuntan datos por afectaciones estructurales a la estación de aforamiento durante el año 2016.
(..) Dato confidencial, con baja fiabilidad o no disponible.



Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15189&t=201600&lang=es
Ríos y afluentes;Estación de aforo;Agua aportada (hm3). Otoño;Agua aportada (hm3). Invierno;Agua aportada (hm3). Primavera;Agua aportada (hm3). Verano;Total anual;Caudal medio (m3/seg)
Muga;Castelló d'Empúries;5,0;2,4;2,4;2,7;12,4;0,4
Fluvià;Esponellà;9,0;10,6;20,1;5,8;45,6;1,4
Ter;Masies de Roda (1);99,1;37,1;202,4;51,6;390,1;12,3
Ridaura;Santa Cristina d'Aro;0,1;1,2;0,7;0,5;2,5;0,1
Tordera;Sant Celoni;1,8;1,1;2,6;0,9;6,4;0,2
Besòs;Santa Coloma de Gramenet;26,2;19,0;20,9;14,4;80,5;2,5
Congost;La Garriga;2,2;0,9;2,2;0,4;5,7;0,2
Llobregat;Castellbell i el Vilar;74,8;53,8;70,3;67,5;266,4;8,4
Cardener;Súria;24,7;15,8;17,1;22,0;79,6;2,5
Anoia;Sant Sadurní d'Anoia;9,2;4,3;3,9;3,5;20,8;0,7
Foix;Castellet i la Gornal (2);2,7;0,5;1,0;1,0;5,2;0,2
Gaià;Vilabella  (3);..;..;..;..;..;..
Francolí;Tarragona;3,5;2,7;3,5;0,9;10,7;0,3
Siurana;Cornudella de Montsant;1,2;0,3;2,4;1,9;5,8;0,2

