﻿"Rehabilitated and subsidised housing. Counties, areas and provinces"
2013
Source: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
"Note: (1) Amount of aid favourably resolved by the Consorci de l'Habitatge de Barcelona, including the Integral Rehabilitation Plan (ARI) and the Integral Rehabilitation Special Plan (AERI)."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15697&t=201300&lang=en
,Rehabilitated housing. Actions started,Rehabilitated housing. Actions completed,Subsidised housing,Potential subsidies (1) (thousands of euros)
Alt Camp,0,0,0,0.00
Alt Empordà,0,0,0,0.00
Alt Penedès,0,26,0,0.00
Alt Urgell,0,0,0,0.00
Alta Ribagorça,0,22,0,0.00
Anoia,0,1,0,0.00
Bages,0,0,0,0.00
Baix Camp,0,0,0,0.00
Baix Ebre,0,0,0,0.00
Baix Empordà,0,0,0,0.00
Baix Llobregat,0,41,0,0.00
Baix Penedès,0,0,0,0.00
Barcelonès,3316,3316,3316,7246.78
Berguedà,0,0,0,0.00
Cerdanya,0,10,0,0.00
Conca de Barberà,0,0,0,0.00
Garraf,0,0,0,0.00
Garrigues,0,1,0,0.00
Garrotxa,0,1,0,0.00
Gironès,0,0,0,0.00
Maresme,0,170,0,0.00
Montsià,0,0,0,0.00
Noguera,0,0,0,0.00
Osona,0,0,0,0.00
Pallars Jussà,0,0,0,0.00
Pallars Sobirà,0,0,0,0.00
Pla d'Urgell,0,0,0,0.00
Pla de l'Estany,0,0,0,0.00
Priorat,0,0,0,0.00
Ribera d'Ebre,0,0,0,0.00
Ripollès,0,0,0,0.00
Segarra,0,0,0,0.00
Segrià,0,189,0,0.00
Selva,0,24,0,0.00
Solsonès,0,0,0,0.00
Tarragonès,0,103,0,0.00
Terra Alta,0,0,0,0.00
Urgell,0,0,0,0.00
Val d'Aran,0,0,0,0.00
Vallès Occidental,0,37,0,0.00
Vallès Oriental,0,27,0,0.00
Catalonia,3316,3968,3316,7246.78
Metropolità,3316,3591,3316,7246.78
Comarques Gironines,0,25,0,0.00
Camp de Tarragona,0,103,0,0.00
Terres de l'Ebre,0,0,0,0.00
Ponent,0,190,0,0.00
Comarques Centrals,0,0,0,0.00
Alt Pirineu i Aran,0,32,0,0.00
Penedès,0,27,0,0.00
Barcelona,3316,3618,3316,7246.78
Girona,0,35,0,0.00
Lleida,0,212,0,0.00
Tarragona,0,103,0,0.00

