﻿Imports of industrial products. By technological content and geographical areas
Catalonia. 1st quarter 2016
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10251&t=201601&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,17374.6,543.9,3.2,3.2
High technology level,2106.9,-5.9,-0.3,-0.3
European Union,1109.8,-42.3,-3.7,-3.7
Rest of the world,997.1,36.4,3.8,3.8
Medium-high technology level,8464.0,460.1,5.7,5.7
European Union,5634.3,254.8,4.7,4.7
Rest of the world,2829.7,205.3,7.8,7.8
Medium-low technology level,2308.7,-70.2,-3.0,-3.0
European Union,1347.9,-106.3,-7.3,-7.3
Rest of the world,960.8,36.1,3.9,3.9
Low technology level,4495.0,159.9,3.7,3.7
European Union,2185.8,80.6,3.8,3.8
Rest of the world,2309.2,79.2,3.6,3.6
Imports of industrial products. By technological content and geographical areas
Spain. 1st quarter 2016
Units: Millions of euros.
"Source: Idescat, based on data from the State Tax Administration Agency's Department of Customs and Special Taxes."
Note: The variation rates of the provisional data are calculated with respect to the provisional data of the previous year.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=basics&n=10251&t=201601&lang=en
,Value,Year-over-year variation. Absolute,Year-over-year variation. % quarter,Year-over-year variation. % accumulated
Imports of industrial products,57223.1,2335.2,4.3,4.3
High technology level,8785.5,91.4,1.1,1.1
European Union,4497.7,-40.4,-0.9,-0.9
Rest of the world,4287.8,131.8,3.2,3.2
Medium-high technology level,25313.4,1101.5,4.5,4.5
European Union,17404.7,298.2,1.7,1.7
Rest of the world,7908.8,803.4,11.3,11.3
Medium-low technology level,8982.2,404.8,4.7,4.7
European Union,4922.3,-270.5,-5.2,-5.2
Rest of the world,4059.9,675.3,20.0,20.0
Low technology level,14141.9,737.6,5.5,5.5
European Union,6513.7,212.3,3.4,3.4
Rest of the world,7628.2,525.2,7.4,7.4

