﻿Activitades administrativas y servicios auxiliares. Principales resultados. Por ramas CCAE-2009
Cataluña. 2022
Unidades: Miles de euros.
Fuente: Idescat, a partir de la Estadísitica estructural de empresas del sector servicios del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15940&lang=es
;Act. de alquiler;Actividades relacionadas con el empleo;Agencias viajes y operadores turísticos;Act. seguridad e investigación;Servicios a edificios y actividades jardinería;Act. adm. oficina y auxiliares;Total
Empresas (número);4254;1801;2462;659;8959;25745;43881
Establecimientos (número);5085;2530;2985;814;9769;27514;48698
Personas ocupadas (número);11901;61286;10597;26494;123829;83937;318043
Ingresos de explotación;3164619;2292011;3545588;1105143;3787101;5956429;19850892
Cifra de negocios;3036507;2278330;3465724;1046536;3709716;5747072;19283885
Trabajos realizados para el activo;10812;1637;10524;36105;2547;11969;73594
Subvenciones a la explotación;5002;3802;13019;2241;33519;43387;100970
Resto de ingresos de explotación;112298;8242;56321;20261;41319;154002;392442
Variación existencias materias primas, aprovisionamientos y mercaderías;6348;-1902;991;2144;-2965;7837;12453
Variación existencias productos acabados y en curso;2507;46;1625;1121;9008;-121173;-106866
Gastos de explotación;2836993;2096819;3507937;1111549;3352952;5308610;18214860
Consumo de mercaderías;134201;0;2164033;34891;5687;1758;2340570
Consumo materias primas y otros aprovisionamientos;529842;20925;201145;76475;434634;505487;1768508
Trabajos realizados para otras empresas;276106;113876;385388;87851;178738;603477;1645436
Gastos de personal;376570;1778222;362851;703846;2229882;2259787;7711159
Sueldos y salarios;296484;1354118;281922;527882;1707392;1818012;5985811
Cargas sociales y otros gastos de personal;80086;424104;80928;175964;522490;441775;1725348
Gastos en servicios exteriores;823544;168474;339807;156412;427807;1727413;3643456
Dotación para amortizaciones;721916;5652;20581;29916;50564;133873;962502
Resto de gastos de explotación;-25187;9670;34134;22158;25641;76815;143230
Inversión en activos materiales;1059139;7029;11506;17793;51420;91721;1238607
Inversión bruta en activos intangibles;12321;6813;18562;1394;3978;42012;85080
Resultado del ejercicio;178627;41111;-4389;47582;109651;-854199;-481616

