﻿Inversión en el extranjero. Por ramas de actividad
Cataluña
Valor
Unidades: Millones de euros.
Fuente:
1995-2002: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
2003: Ministerio de Economía, Comercio y Empresa
2004-2022: Idescat, a partir de datos del Ministerio de Industria, Comercio y Empresa.
2023: Ministerio de Economía, Comercio y Empresa
Nota: Los datos son provisionales.
(p) Dato provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15351&t=201100&col=1&lang=es
;Total;Agricultura, ganadería, silvicultura y pesca;Industrias extractivas;Industrias manufactureras;Energía eléctrica, gas, vapor y aire acondicionado;Agua, saneamiento y gestión de residuos;Construcción;Comercio al por mayor y al por menor;Transporte y almacenaje;Hostelería;Información y comunicaciones;Actividades financieras y de seguros;Actividades inmobiliarias;Actividades profesionales, científicas y técnicas;Actividades administrativas y servicios auxiliares;Educación;Actividades sanitarias y de servicios sociales;Actividades artísticas, recreativas y de entretenimiento;Otros servicios
2023 (p);365,1;0,3;0,0;94,4;1,1;0,0;2,2;127,1;40,2;7,2;2,2;54,7;5,5;25,1;5,1;0,0;0,0;0,0;0,0
2022;871,3;54,7;0,0;203,6;131,0;0,0;52,0;197,9;0,0;76,3;38,4;46,5;30,1;14,1;3,4;12,1;11,0;0,1;0,0
2021;2038,9;30,3;0,0;636,6;114,3;36,5;42,7;834,2;0,2;108,2;66,7;96,3;7,7;18,6;1,4;3,2;41,8;0,4;0,0
2020;3912,8;39,1;0,0;3083,2;31,9;0,0;18,6;582,6;0,0;37,2;46,2;33,7;5,1;17,9;10,4;7,0;0,0;0,0;0,0
2019;2021,6;57,6;0,0;747,4;28,4;0,0;36,9;765,3;10,6;145,4;57,0;52,3;37,6;20,7;20,0;9,4;10,5;22,5;0,0
2018;5825,8;3036,4;0,0;314,0;20,6;1,0;8,2;2161,4;134,1;41,9;10,3;22,9;19,0;13,6;18,8;0,0;14,3;9,2;0,0
2017;2570,3;147,5;0,7;233,4;85,0;0,1;6,4;658,5;1095,1;149,7;15,3;12,2;100,5;13,6;2,1;13,2;21,3;14,4;1,3
2016;2227,2;1,7;0,0;345,3;4,4;19,0;18,2;973,3;524,8;28,3;65,6;12,2;162,7;22,7;5,0;6,0;23,2;14,8;0,1
2015;1241,1;0,0;4,6;386,3;27,5;105,7;125,4;235,4;20,4;7,8;28,3;94,1;103,3;39,6;4,0;0,0;0,0;58,6;0,0
2014;2792,9;18,4;1,7;500,2;0,2;1445,7;23,7;562,5;84,3;15,5;21,9;28,6;56,0;11,5;2,1;0,0;1,7;18,8;0,1
