﻿Forest fires. Affected area. Counties
2013
"Source: Ministry of Agriculture, Livestock, Fisheries, Food and Natural Environment."
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15206&t=201300&lang=en
,Fires,Affected area (ha). With trees,Affected area (ha). With scrub,Affected area (ha). Total
Alt Camp,10,8.4,50.8,59.2
Alt Empordà,23,2.2,6.6,8.8
Alt Penedès,33,0.7,9.4,10.1
Alt Urgell,3,0.0,0.2,0.2
Alta Ribagorça,3,0.0,0.1,0.1
Anoia,47,4.5,2.9,7.3
Bages,33,16.8,3.5,20.3
Baix Camp,8,0.1,2.4,2.5
Baix Ebre,20,2.1,3.8,5.9
Baix Empordà,22,433.3,90.7,523.9
Baix Llobregat,43,58.2,24.2,82.5
Baix Penedès,9,0.2,0.7,0.9
Barcelonès,8,1.1,4.4,5.5
Berguedà,9,0.1,0.8,0.9
Cerdanya,1,0.1,0.0,0.1
Conca de Barberà,9,0.4,0.5,0.9
Garraf,13,0.7,0.4,1.1
Garrigues,6,0.7,0.3,0.9
Garrotxa,2,0.2,0.1,0.3
Gironès,24,4.0,1.6,5.6
Maresme,26,1.3,2.1,3.4
Montsià,11,0.0,9.5,9.5
Noguera,15,3.3,11.4,14.6
Osona,10,1.0,0.2,1.2
Pallars Jussà,9,0.3,3.0,3.3
Pallars Sobirà,3,0.0,0.5,0.5
Pla d'Urgell,1,0.1,0.0,0.1
Pla de l'Estany,5,0.0,0.2,0.2
Priorat,12,30.0,25.8,55.7
Ribera d'Ebre,27,101.8,60.7,162.5
Ripollès,4,1.3,0.0,1.3
Segarra,2,0.0,0.2,0.2
Segrià,39,9.9,30.6,40.5
Selva,23,1.7,1.6,3.2
Solsonès,4,0.0,2.0,2.0
Tarragonès,6,1.3,4.1,5.4
Terra Alta,9,5.5,1.6,7.1
Urgell,4,0.0,3.1,3.1
Val d'Aran,0,0.0,0.0,0.0
Vallès Occidental,34,2.1,3.2,5.3
Vallès Oriental,32,2.3,0.7,3.0
Catalonia,602,695.4,363.5,1058.9
Metropolità,143,65.0,34.5,99.5
Comarques Gironines,103,442.7,100.6,543.3
Camp de Tarragona,45,40.1,83.6,123.7
Terres de l'Ebre,67,109.4,75.6,184.9
Ponent,67,13.9,45.5,59.4
Comarques Centrals,56,17.8,6.5,24.3
Alt Pirineu i Aran,19,0.4,3.8,4.3
Penedès,102,6.1,13.3,19.4

