﻿Radiodifusión. Emisoras de frecuencia modulada. Por naturaleza jurídica. Comarcas y ámbitos
2004
Fuente: Generalitat de Catalunya. Departament de la Presidència. Direcció General de Radiodifusió i Televisió.
Nota: Cal afegir les emissores institucionals de ràdio en FM que cobreixen totes les comarques de Catalunya: 4 emissores autonòmiques (Generalitat) i 4 emissores estatals (RNE).
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15959&t=200400&lang=es
;Privadas;Municipales;Total
Alt Camp;1;3;4
Alt Empordà;4;10;14
Alt Penedès;2;7;9
Alt Urgell;2;1;3
Alta Ribagorça;1;1;2
Anoia;2;8;10
Bages;3;18;21
Baix Camp;4;6;10
Baix Ebre;3;6;9
Baix Empordà;3;8;11
Baix Llobregat;2;21;23
Baix Penedès;1;5;6
Barcelonès;13;4;17
Berguedà;1;2;3
Cerdanya;2;3;5
Conca de Barberà;1;3;4
Garraf;2;4;6
Garrigues;0;3;3
Garrotxa;1;5;6
Gironès;7;10;17
Maresme;2;22;24
Montsià;3;5;8
Noguera;1;6;7
Osona;2;7;9
Pallars Jussà;1;2;3
Pallars Sobirà;0;0;0
Pla d'Urgell;1;1;2
Pla de l'Estany;1;3;4
Priorat;0;3;3
Ribera d'Ebre;1;2;3
Ripollès;1;3;4
Segarra;1;0;1
Segrià;6;9;15
Selva;3;9;12
Solsonès;1;2;3
Tarragonès;5;6;11
Terra Alta;1;2;3
Urgell;1;3;4
Val d'Aran;2;1;3
Vallès Occidental;4;15;19
Vallès Oriental;2;14;16
Cataluña;94;243;337
Metropolità;27;87;114
Comarques Gironines;20;48;68
Camp de Tarragona;12;26;38
Terres de l'Ebre;8;15;23
Ponent;10;22;32
Comarques Centrals;9;37;46
Alt Pirineu i Aran;8;8;16

