﻿Persones ocupades en el sector comerç
Valor (mitjana anual). Total
Unitats: Nombre.
Font Catalunya: Idescat. Font Espanya i Unió Europea: Eurostat.
Nota: A partir de l'any 2018, per Espanya i la Unió Europea el concepte d'empresa canvia d'unitat legal (NIF) a unitat estadística empresa (grup empresarial). En conseqüència, els resultats d'aquest any no són estrictament comparables amb els dels anys anteriors.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=ue&n=10151&t=201500&col=4
;Catalunya;Espanya;Unió Europea-27
2022;576372;..;..
2021;567729;..;..
2020;573632;3116479;29203293
2019;593639;3221353;29428945
2018;581147;3153498 (b);29217920
2017;575070;3139516;28769707
2016;574651 (b);3107491;28591622
2015;541589;2955041;27984821
2014;528091 (b);2862233;27787736
2013;536893;2894452;27652343
2012;544338;2965475;28121134
2011;549766;3029152;28529030
2010;567203;3102207;..
2009;567824;3160781;..
2008;605762;3347981;..

