﻿"Housing starts. By types of building. Counties, areas and provinces"
Catalonia
Source:
2001-2002: Departament de Política Territorial i Obres Públiques. Direcció General d'Arquitectura i Habitatge.
2003-2007: Departament de Medi Ambient i Habitatge. Direcció General d'Habitatge.
2008-2009: Departament de Medi Ambient i Habitatge. Secretari d'Habitatge.
2010: Ministry of Territory and Sustainability.
Notes:
 Based on new construction certificates issued by Catalonia's colleges of surveyors.
 A partir dels visats dels col·legis d'aparelladors de Catalunya. Des de l'any 1995 són dades estrictament d'obra nova.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15693&t=200700&fil=42&lang=en
,Single family. Detached,Single family. Semi-det.,Multi-family in blocks,Total
2010,1444,1371,10708,13523
2009,1293,1329,9736,12358
2008,2515,2154,22900,27569
2007,5957,7417,72141,85515
2006,9284,11737,106096,127117
2005,9535,12067,87351,108953
2004,9293,10410,76778,96481
2003,8835,11531,68283,88649
2002,6383,8088,60027,74498
2001,6480,6555,54759,67794

