﻿Turismo rural. Viajeros y grado de ocupación. Por marcas turísticas
Cataluña. 2013
Unidades: Miles.
Fuente: Idescat, a partir de la Encuesta de ocupación en alojamientos de turismo rural del INE.
(z) Dato no procedente.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/indicadors/?id=aec&n=15534&t=201300&lang=es
;Valor;Variación (%);Grado de ocupación (%)
Total viajeros;268,5;-7,7;18,3
Barcelona;z;z;z
Catalunya Central;45,6;7,9;17,4
Costa Brava;75,5;-0,5;24,6
Costa Daurada;15,9;-22,3;14,3
Costa Barcelona;12,4;50,4;22,3
Pirineus;90,3;-20,3;16,4
Terres de Lleida;16,3;-11,2;18,9
Terres de l'Ebre;7,7;-11,7;10,2
Val d'Aran;..;..;..

